FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_f09,V2LDBS,OTNGlobal,NE ATLANTIC,VB14,Acoustic,55.3204,10.9335,active,,VR2W,Acoustic,2023-02-07,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0a,V2LDBS,OTNGlobal,NE ATLANTIC,NOB14,Acoustic,55.3491,11.09055,active,,VR2W,Acoustic,2021-06-01,,2022-08-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0b,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND8,Acoustic,56.05627,12.66617,active,,VR2W,Acoustic,2021-03-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0c,V2LDBS,OTNGlobal,NE ATLANTIC,VB12,Acoustic,55.31655,10.92235,active,,VR2W,Acoustic,2020-09-15,2021-03-03,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0d,V2LDBS,OTNGlobal,NE ATLANTIC,VB3,Acoustic,55.30252,10.8688,active,,VR2W,Acoustic,2021-03-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f0e,V2LDBS,OTNGlobal,NE ATLANTIC,GOB6,Acoustic,55.34018,11.02292,active,,VR2W,Acoustic,2020-11-27,,,,0.6
stations_receivers.fid-331d9637_18ef383a69b_f0f,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f10,V2LDBS,OTNGlobal,NE ATLANTIC,VB9,Acoustic,55.31115,10.90477,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f11,V2LDBS,OTNGlobal,NE ATLANTIC,GOB15,Acoustic,55.34684,11.07236,active,,VR2W,Acoustic,2020-09-19,2021-06-01,2021-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f12,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f13,V2LDBS,OTNGlobal,NE ATLANTIC,S5,Transceiver,56.04455,12.66497,active,,VR2AR,Transceiver,2021-03-26,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f14,V2LDBS,OTNGlobal,NE ATLANTIC,VB7,Acoustic,55.30802,10.89302,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f15,V2LDBS,OTNGlobal,NE ATLANTIC,GOB4,Acoustic,55.33925,11.01145,active,,VR2W,Acoustic,2020-09-15,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f16,V2LDBS,OTNGlobal,NE ATLANTIC,VB7,Acoustic,55.30802,10.89302,active,,VR2W,Acoustic,2021-03-03,,2022-08-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f17,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB1,Receiver,55.51974,9.7452,active,,TBR700L,Receiver,2021-05-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f18,V2LDBS,OTNGlobal,NE ATLANTIC,VB4,Acoustic,55.30367,10.87452,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f19,V2LDBS,OTNGlobal,NE ATLANTIC,UPLB1,Receiver,55.51974,9.7452,active,,TBR700L,Receiver,2020-09-02,2021-05-28,2021-05-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f1a,V2LDBS,OTNGlobal,NE ATLANTIC,LB2,Acoustic,55.51813,9.71102,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_f1b,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2022-06-16,,2022-12-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f1c,V2LDBS,OTNGlobal,NE ATLANTIC,VB10,Acoustic,55.31297,10.91098,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_f1d,V2LDBS,OTNGlobal,NE ATLANTIC,VB13,Acoustic,55.31858,10.9284,active,,VR2W,Acoustic,2022-06-16,,2023-02-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_f1e,V2LDBS,OTNGlobal,NE ATLANTIC,SOUND4,Acoustic,56.05195,12.63706,active,,VR2W,Acoustic,2021-03-25,,,,0.0
