FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-374c,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2019-08-06,2021-08-14,2021-08-13,1,95.6
stations_receivers.fid-331d9637_18ef383a69b_-374b,ACB,OTNGlobal,ARCTIC,ACB090,Acoustic,69.41293,-106.03996,active,,VR2W,Acoustic,2017-08-09,2018-08-10,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-374a,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2014-07-30,2015-08-01,2015-07-30,1,11.6
stations_receivers.fid-331d9637_18ef383a69b_-3749,ACB,OTNGlobal,ARCTIC,ACB027,Acoustic,69.249,-106.823,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-08,2,1.2
stations_receivers.fid-331d9637_18ef383a69b_-3748,ACB,OTNGlobal,ARCTIC,ACB057,Acoustic,69.7699,-104.3603,active,Cambridge Bay,VR2W,Acoustic,2014-08-13,2015-10-02,2015-08-10,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_-3747,ACB,OTNGlobal,ARCTIC,ACB099-24,Acoustic,69.03397,-104.96122,active,,VR2W,Acoustic,2019-07-19,2021-08-14,2021-08-12,1,22.1
stations_receivers.fid-331d9637_18ef383a69b_-3746,ACB,OTNGlobal,ARCTIC,ACB058,Acoustic,69.4412,-106.6698,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-10,2016-08-09,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-3745,ACB,OTNGlobal,ARCTIC,ACB044,Acoustic,69.2374,-106.4863,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,78.0
stations_receivers.fid-331d9637_18ef383a69b_-3744,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2W,Acoustic,2016-08-16,,2017-08-01,,20042.0
stations_receivers.fid-331d9637_18ef383a69b_-3743,ACB,OTNGlobal,ARCTIC,ACB013,Acoustic,69.0228,-107.2993,active,Cambridge Bay,VR2W,Acoustic,2017-08-02,2018-08-04,2018-08-04,1,26.7
stations_receivers.fid-331d9637_18ef383a69b_-3742,ACB,OTNGlobal,ARCTIC,ACB070,Acoustic,69.4631,-105.5118,active,Cambridge Bay,VR2W,Acoustic,2016-08-12,,2017-07-30,,11.2
stations_receivers.fid-331d9637_18ef383a69b_-3741,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2016-08-04,,2017-08-03,,16.4
stations_receivers.fid-331d9637_18ef383a69b_-3740,ACB,OTNGlobal,ARCTIC,ACB042,Acoustic,69.1544,-107.078,active,Cambridge Bay,VR2W,Acoustic,2013-09-04,2014-08-19,2014-08-18,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-373f,ACB,OTNGlobal,ARCTIC,ACB006,Acoustic,69.4628,-106.6969,active,Cambridge Bay,VR2W,Acoustic,2016-08-09,2017-08-03,2017-08-03,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_-373e,ACB,OTNGlobal,ARCTIC,ACB023,Acoustic,69.088,-105.299,active,Cambridge Bay,VR2W,Acoustic,2013-07-18,2014-07-29,2014-07-29,2,1.1
stations_receivers.fid-331d9637_18ef383a69b_-373d,ACB,OTNGlobal,ARCTIC,ACB020,Acoustic,69.3473,-106.3525,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-07,,8.9
stations_receivers.fid-331d9637_18ef383a69b_-373c,ACB,OTNGlobal,ARCTIC,ACB002-27,Transceiver,69.27198,-104.70628,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-373b,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,2021-10-08,2021-09-03,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_-373a,ACB,OTNGlobal,ARCTIC,ACB085,Transceiver,69.42378,-106.07285,active,,VR2AR,Transceiver,2017-08-09,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3739,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-03,1,26.4
stations_receivers.fid-331d9637_18ef383a69b_-3738,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2017-08-02,,2018-08-04,,6.4
stations_receivers.fid-331d9637_18ef383a69b_-3737,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2015-07-09,,,,16.3
stations_receivers.fid-331d9637_18ef383a69b_-3736,ACB,OTNGlobal,ARCTIC,ACB036,Acoustic,69.2405,-106.5658,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_-3735,ACB,OTNGlobal,ARCTIC,ACB011,Transceiver,69.2519,-105.8271,active,Cambridge Bay,VR2W,Transceiver,2013-08-05,2014-09-08,2014-09-07,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_-3734,ACB,OTNGlobal,ARCTIC,ACB078-04,Acoustic,69.13973,-107.09073,active,,VR2W,Acoustic,2018-08-04,,2019-08-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3733,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-07,,33.0
stations_receivers.fid-331d9637_18ef383a69b_-3732,ACB,OTNGlobal,ARCTIC,ACB073,Transceiver,69.4262,-105.1615,active,Cambridge Bay,VR2W,Transceiver,2015-08-05,2016-08-11,2016-08-11,1,1.2
stations_receivers.fid-331d9637_18ef383a69b_-3731,ACB,OTNGlobal,ARCTIC,ACB019-28,Transceiver,69.29451,-104.75799,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3730,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2AR,Acoustic,2017-08-09,2018-07-28,2018-07-27,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_-372f,ACB,OTNGlobal,ARCTIC,ACB020,Acoustic,69.3473,-106.3525,active,Cambridge Bay,VR2W,Acoustic,2015-08-12,2016-08-04,2016-08-03,1,12.4
stations_receivers.fid-331d9637_18ef383a69b_-372e,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-03,2016-08-03,1,18.1
stations_receivers.fid-331d9637_18ef383a69b_-372d,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2017-07-31,2018-08-08,2018-08-07,1,33.9
stations_receivers.fid-331d9637_18ef383a69b_-372c,ACB,OTNGlobal,ARCTIC,ACB069,Transceiver,69.4595,-104.6015,active,Cambridge Bay,VR2W,Transceiver,2015-08-04,,,,3.7
stations_receivers.fid-331d9637_18ef383a69b_-372b,ACB,OTNGlobal,ARCTIC,ACB056,Acoustic,69.8725,-104.8563,active,Cambridge Bay,VR2W,Acoustic,2014-08-13,2014-08-13,2015-07-25,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_-372a,ACB,OTNGlobal,ARCTIC,ACB003-27,Transceiver,69.27301,-104.69128,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3729,ACB,OTNGlobal,ARCTIC,ACB052,Acoustic,69.2489,-106.8199,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-3728,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,58.0
stations_receivers.fid-331d9637_18ef383a69b_-3727,ACB,OTNGlobal,ARCTIC,ACB070,Acoustic,69.4631,-105.5118,active,Cambridge Bay,VR2W,Acoustic,2015-08-05,2016-08-12,2016-08-12,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-3726,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2015-07-30,2016-07-29,2016-07-27,1,7.6
stations_receivers.fid-331d9637_18ef383a69b_-3725,ACB,OTNGlobal,ARCTIC,ACB010-22,Transceiver,69.23925,-104.76187,active,,VR2AR,Transceiver,2018-08-22,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3724,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2017-08-04,,2018-08-05,,18.6
stations_receivers.fid-331d9637_18ef383a69b_-3723,ACB,OTNGlobal,ARCTIC,ACB037,Acoustic,69.2393,-106.5379,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,0.8
stations_receivers.fid-331d9637_18ef383a69b_-3722,ACB,OTNGlobal,ARCTIC,ACB003-26,Acoustic,69.20213,-104.76038,active,,VR2W,Acoustic,2018-08-26,,2019-07-27,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3721,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-07,,20.9
stations_receivers.fid-331d9637_18ef383a69b_-3720,ACB,OTNGlobal,ARCTIC,ACB025-04,Acoustic,69.25118,-106.88701,active,,VR2W,Acoustic,2018-08-04,,2019-08-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-371f,ACB,OTNGlobal,ARCTIC,ACB089,Acoustic,69.46071,-106.11156,active,,VR2W,Acoustic,2017-08-09,2018-08-10,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-371e,ACB,OTNGlobal,ARCTIC,ACB008-27,Transceiver,69.27837,-104.71182,active,,VR2AR,Transceiver,2018-08-27,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-371d,ACB,OTNGlobal,ARCTIC,ACB008-07,Acoustic,69.4052,-106.3517,active,,VR2W,Acoustic,2018-08-07,2019-07-20,2019-08-02,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-371c,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2019-08-02,2021-08-14,2021-08-13,1,22.7
stations_receivers.fid-331d9637_18ef383a69b_-371b,ACB,OTNGlobal,ARCTIC,ACB097-24,Acoustic,69.07656,-104.99231,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-371a,ACB,OTNGlobal,ARCTIC,ACB011-20,Transceiver,69.24004,-104.76841,active,,VR2AR,Transceiver,2018-08-20,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3719,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-03,,16.4
stations_receivers.fid-331d9637_18ef383a69b_-3718,ACB,OTNGlobal,ARCTIC,ACB074,Transceiver,69.4181,-105.1573,active,Cambridge Bay,VR2W,Transceiver,2016-08-11,,2017-07-28,,14.4
stations_receivers.fid-331d9637_18ef383a69b_-3717,ACB,OTNGlobal,ARCTIC,ACB023,Acoustic,69.088,-105.299,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,2021-08-14,2021-08-12,1,86.0
stations_receivers.fid-331d9637_18ef383a69b_-3716,ACB,OTNGlobal,ARCTIC,ACB023,Acoustic,69.088,-105.299,active,Cambridge Bay,VR2W,Acoustic,2017-08-07,,2018-08-06,,16013.0
stations_receivers.fid-331d9637_18ef383a69b_-3715,ACB,OTNGlobal,ARCTIC,ACB008-20,Transceiver,69.23691,-104.7663,active,,VR2AR,Transceiver,2018-08-20,2019-07-29,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3714,ACB,OTNGlobal,ARCTIC,ACB058-07,Acoustic,69.44135,-106.66995,active,,VR2W,Acoustic,2018-08-07,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3713,ACB,OTNGlobal,ARCTIC,ACB088,Acoustic,69.45432,-106.05022,active,,VR2W,Acoustic,2017-08-09,2018-08-10,2018-08-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3712,ACB,OTNGlobal,ARCTIC,ACB023,Acoustic,69.088,-105.299,active,Cambridge Bay,VR2W,Acoustic,2015-07-30,2016-08-31,2016-07-27,2,17.4
stations_receivers.fid-331d9637_18ef383a69b_-3711,ACB,OTNGlobal,ARCTIC,ACB068,Transceiver,69.4049,-104.5739,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,88.5
stations_receivers.fid-331d9637_18ef383a69b_-3710,ACB,OTNGlobal,ARCTIC,ACB023,Acoustic,69.088,-105.299,active,Cambridge Bay,VR2W,Acoustic,2016-07-27,2017-08-05,2017-08-04,1,16.5
stations_receivers.fid-331d9637_18ef383a69b_-370f,ACB,OTNGlobal,ARCTIC,ACB086,Acoustic,69.41256,-106.10658,active,,VR2W,Acoustic,2017-08-09,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-370e,ACB,OTNGlobal,ARCTIC,ACB013-04,Acoustic,69.02287,-107.30037,active,,VR2W,Acoustic,2018-08-04,,2019-08-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-370d,ACB,OTNGlobal,ARCTIC,ACB065,Acoustic,69.392,-105.7693,active,Cambridge Bay,VR2W,Acoustic,2016-08-21,,2017-07-30,,66.3
stations_receivers.fid-331d9637_18ef383a69b_-370c,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,2021-08-14,2020-08-13,1,37.0
stations_receivers.fid-331d9637_18ef383a69b_-370b,ACB,OTNGlobal,ARCTIC,ACB071,Acoustic,69.4727,-105.8375,active,Cambridge Bay,VR2W,Acoustic,2015-08-05,,,,3.7
stations_receivers.fid-331d9637_18ef383a69b_-370a,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2015-07-22,2016-07-29,2016-07-27,1,30.9
stations_receivers.fid-331d9637_18ef383a69b_-3709,ACB,OTNGlobal,ARCTIC,ACB009-21,Transceiver,69.23773,-104.75419,active,,VR2AR,Transceiver,2018-08-21,2019-07-29,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3708,ACB,OTNGlobal,ARCTIC,ACB017-07,Acoustic,69.46521,-106.46575,active,,VR2W,Acoustic,2018-08-07,,2019-08-02,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3707,ACB,OTNGlobal,ARCTIC,ACB024,Acoustic,69.0832,-105.3231,active,Cambridge Bay,VR2W,Acoustic,2016-07-27,,2017-08-04,,12.8
stations_receivers.fid-331d9637_18ef383a69b_-3706,ACB,OTNGlobal,ARCTIC,ACB020,Acoustic,69.3473,-106.3525,active,Cambridge Bay,VR2W,Acoustic,2013-07-19,2014-08-09,2014-08-09,2,1.4
stations_receivers.fid-331d9637_18ef383a69b_-3705,ACB,OTNGlobal,ARCTIC,ACB021-28,Transceiver,69.29741,-104.75388,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3704,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,32.4
stations_receivers.fid-331d9637_18ef383a69b_-3703,ACB,OTNGlobal,ARCTIC,ACB040,Acoustic,69.2363,-106.4444,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-04,,37.9
stations_receivers.fid-331d9637_18ef383a69b_-3702,ACB,OTNGlobal,ARCTIC,ACB063,Acoustic,69.4172,-106.1406,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-21,2016-08-21,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_-3701,ACB,OTNGlobal,ARCTIC,ACB011,Transceiver,69.2519,-105.8271,active,Cambridge Bay,VR2W,Transceiver,2015-07-29,,,,2.7
stations_receivers.fid-331d9637_18ef383a69b_-3700,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2019-08-02,2021-08-14,2021-08-13,1,56.3
stations_receivers.fid-331d9637_18ef383a69b_-36ff,ACB,OTNGlobal,ARCTIC,ACB004-21,Transceiver,69.23244,-104.76307,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36fe,ACB,OTNGlobal,ARCTIC,ACB014-27,Transceiver,69.28861,-104.72882,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36fd,ACB,OTNGlobal,ARCTIC,ACB035,Acoustic,69.2414,-106.5986,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,1.1
stations_receivers.fid-331d9637_18ef383a69b_-36fc,ACB,OTNGlobal,ARCTIC,ACB056,Acoustic,69.8725,-104.8563,active,Cambridge Bay,VR2W,Acoustic,2015-07-25,2015-07-25,2016-08-01,1,7.9
stations_receivers.fid-331d9637_18ef383a69b_-36fb,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-04,2016-08-03,1,7.7
stations_receivers.fid-331d9637_18ef383a69b_-36fa,ACB,OTNGlobal,ARCTIC,ACB017,Acoustic,69.4651,-106.4652,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-03,,47.0
stations_receivers.fid-331d9637_18ef383a69b_-36f9,ACB,OTNGlobal,ARCTIC,ACB022-28,Transceiver,69.29823,-104.76458,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36f8,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-02,,28.5
stations_receivers.fid-331d9637_18ef383a69b_-36f7,ACB,OTNGlobal,ARCTIC,ACB009-27,Transceiver,69.28181,-104.71484,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36f6,ACB,OTNGlobal,ARCTIC,ACB006,Acoustic,69.4628,-106.6969,active,Cambridge Bay,VR2W,Acoustic,2014-07-23,2015-07-30,2015-07-29,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_-36f5,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2016-08-31,,2017-08-07,,35.9
stations_receivers.fid-331d9637_18ef383a69b_-36f4,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2017-08-04,,2018-08-24,,49.5
stations_receivers.fid-331d9637_18ef383a69b_-36f3,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2013-07-23,2015-07-30,2014-08-08,3,4.6
stations_receivers.fid-331d9637_18ef383a69b_-36f2,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2014-07-11,2014-07-23,2014-07-23,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-36f1,ACB,OTNGlobal,ARCTIC,ACB024-28,Transceiver,69.29501,-104.73028,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36f0,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-07,,14.7
stations_receivers.fid-331d9637_18ef383a69b_-36ef,ACB,OTNGlobal,ARCTIC,ACB092-24,Acoustic,69.12457,-105.00648,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36ee,ACB,OTNGlobal,ARCTIC,ACB012-27,Transceiver,69.28637,-104.71873,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36ed,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2AR,Transceiver,2022-08-25,,,,105033.4
stations_receivers.fid-331d9637_18ef383a69b_-36ec,ACB,OTNGlobal,ARCTIC,ACB006,Acoustic,69.4628,-106.6969,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,,,,4.5
stations_receivers.fid-331d9637_18ef383a69b_-36eb,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2013-07-14,2014-08-12,2014-08-12,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-36ea,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,2018-08-10,2018-08-09,1,58.5
stations_receivers.fid-331d9637_18ef383a69b_-36e9,ACB,OTNGlobal,ARCTIC,ACB091,Acoustic,69.24861,-108.35296,active,,VR2W,Acoustic,2017-08-20,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36e8,ACB,OTNGlobal,ARCTIC,ACB004,Acoustic,69.1513,-107.0895,active,Cambridge Bay,VR2W,Acoustic,2013-08-13,2014-08-19,2014-08-18,2,1.2
stations_receivers.fid-331d9637_18ef383a69b_-36e7,ACB,OTNGlobal,ARCTIC,ACB006,Acoustic,69.4628,-106.6969,active,Cambridge Bay,VR2W,Acoustic,2015-07-29,2016-08-10,2016-08-09,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-36e6,ACB,OTNGlobal,ARCTIC,ACB094-24,Acoustic,69.10151,-105.0536,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36e5,ACB,OTNGlobal,ARCTIC,ACB075,Transceiver,69.4098,-105.1471,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-08-10,2018-08-10,1,15.1
stations_receivers.fid-331d9637_18ef383a69b_-36e4,ACB,OTNGlobal,ARCTIC,ACB002-21,Transceiver,69.23074,-104.76227,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36e3,ACB,OTNGlobal,ARCTIC,ACB021-06,Acoustic,69.14647,-105.97167,active,,VR2W,Acoustic,2018-08-06,2019-07-31,2019-07-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36e2,ACB,OTNGlobal,ARCTIC,ACB063,Acoustic,69.4172,-106.1406,active,Cambridge Bay,VR2W,Acoustic,2016-08-21,2017-07-30,2017-07-30,1,23.4
stations_receivers.fid-331d9637_18ef383a69b_-36e1,ACB,OTNGlobal,ARCTIC,ACB049,Acoustic,69.2447,-106.6962,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,66.5
stations_receivers.fid-331d9637_18ef383a69b_-36e0,ACB,OTNGlobal,ARCTIC,ACB013-27,Transceiver,69.28578,-104.73395,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36df,ACB,OTNGlobal,ARCTIC,ACB005-21,Transceiver,69.23366,-104.75347,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36de,ACB,OTNGlobal,ARCTIC,ACB008,Acoustic,69.4052,-106.3515,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-31,2016-08-31,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-36dd,ACB,OTNGlobal,ARCTIC,ACB032,Acoustic,69.2442,-106.683,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,3.4
stations_receivers.fid-331d9637_18ef383a69b_-36dc,ACB,OTNGlobal,ARCTIC,ACB093-24,Acoustic,69.0983,-105.11546,active,,VR2W,Acoustic,2018-08-24,,2019-07-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36db,ACB,OTNGlobal,ARCTIC,ACB051,Acoustic,69.2476,-106.7793,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_-36da,ACB,OTNGlobal,ARCTIC,ACB015-27,Transceiver,69.28918,-104.74059,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36d9,ACB,OTNGlobal,ARCTIC,ACB061-09,Acoustic,69.37425,-105.04087,active,,VR2W,Acoustic,2018-08-09,,2019-07-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36d8,ACB,OTNGlobal,ARCTIC,ACB041-05,Acoustic,69.23551,-106.41317,active,,VR2W,Acoustic,2018-08-05,2019-08-06,2019-08-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36d7,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2015-08-03,2014-08-07,3,3.4
stations_receivers.fid-331d9637_18ef383a69b_-36d6,ACB,OTNGlobal,ARCTIC,ACB017-28,Transceiver,69.29248,-104.73261,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-36d5,ACB,OTNGlobal,ARCTIC,ACB050,Acoustic,69.2457,-106.7366,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_-36d4,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2014-07-22,2015-07-22,2015-07-22,1,18.0
stations_receivers.fid-331d9637_18ef383a69b_-36d3,ACB,OTNGlobal,ARCTIC,ACB050,Acoustic,69.2457,-106.7366,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,25.4
stations_receivers.fid-331d9637_18ef383a69b_-36d2,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2017-08-03,,2018-08-04,,42.4
