FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef29119ce_b64,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18ef29119ce_b65,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-16,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_b66,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_b67,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18ef29119ce_b68,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_b69,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18ef29119ce_b6a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.3
stations_receivers.fid-331d9637_18ef29119ce_b6b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,2.7
stations_receivers.fid-331d9637_18ef29119ce_b6c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_b6d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,179761.8
stations_receivers.fid-331d9637_18ef29119ce_b6e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,8.5
stations_receivers.fid-331d9637_18ef29119ce_b6f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,8.1
stations_receivers.fid-331d9637_18ef29119ce_b70,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,179126.7
stations_receivers.fid-331d9637_18ef29119ce_b71,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_b72,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18ef29119ce_b73,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_b74,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,1.5
stations_receivers.fid-331d9637_18ef29119ce_b75,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST33,Acoustic,46.519,-63.7558,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_b76,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_b77,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.3
stations_receivers.fid-331d9637_18ef29119ce_b78,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180416.9
stations_receivers.fid-331d9637_18ef29119ce_b79,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_b7a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_b7b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.9
stations_receivers.fid-331d9637_18ef29119ce_b7c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_b7d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,9.0
stations_receivers.fid-331d9637_18ef29119ce_b7e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_b7f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,2.5
stations_receivers.fid-331d9637_18ef29119ce_b80,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,15.6
stations_receivers.fid-331d9637_18ef29119ce_b81,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,4.7
stations_receivers.fid-331d9637_18ef29119ce_b82,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.7
stations_receivers.fid-331d9637_18ef29119ce_b83,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178453.3
stations_receivers.fid-331d9637_18ef29119ce_b84,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.4
stations_receivers.fid-331d9637_18ef29119ce_b85,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,9.5
stations_receivers.fid-331d9637_18ef29119ce_b86,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_b87,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST36,Acoustic,46.5182,-63.7463,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,4.1
stations_receivers.fid-331d9637_18ef29119ce_b88,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.7
stations_receivers.fid-331d9637_18ef29119ce_b89,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST44,Acoustic,46.5303,-63.7554,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,2.7
stations_receivers.fid-331d9637_18ef29119ce_b8a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,179912.9
stations_receivers.fid-331d9637_18ef29119ce_b8b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.7
stations_receivers.fid-331d9637_18ef29119ce_b8c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.3
stations_receivers.fid-331d9637_18ef29119ce_b8d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST39,Acoustic,46.5238,-63.745,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,1.4
stations_receivers.fid-331d9637_18ef29119ce_b8e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,8.6
stations_receivers.fid-331d9637_18ef29119ce_b8f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,179701.5
stations_receivers.fid-331d9637_18ef29119ce_b90,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_b91,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.7
stations_receivers.fid-331d9637_18ef29119ce_b92,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.9
stations_receivers.fid-331d9637_18ef29119ce_b93,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,13.3
stations_receivers.fid-331d9637_18ef29119ce_b94,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,2.2
stations_receivers.fid-331d9637_18ef29119ce_b95,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178041.2
stations_receivers.fid-331d9637_18ef29119ce_b96,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.4
stations_receivers.fid-331d9637_18ef29119ce_b97,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.6
stations_receivers.fid-331d9637_18ef29119ce_b98,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.4
stations_receivers.fid-331d9637_18ef29119ce_b99,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,11.5
stations_receivers.fid-331d9637_18ef29119ce_b9a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_b9b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST37,Acoustic,46.5196,-63.744,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_b9c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.7
stations_receivers.fid-331d9637_18ef29119ce_b9d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,3.2
stations_receivers.fid-331d9637_18ef29119ce_b9e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.7
stations_receivers.fid-331d9637_18ef29119ce_b9f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.4
stations_receivers.fid-331d9637_18ef29119ce_ba0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,3.9
stations_receivers.fid-331d9637_18ef29119ce_ba1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_ba2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,15.7
stations_receivers.fid-331d9637_18ef29119ce_ba3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,2.2
stations_receivers.fid-331d9637_18ef29119ce_ba4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_ba5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST45,Acoustic,46.5303,-63.7592,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,5.1
stations_receivers.fid-331d9637_18ef29119ce_ba6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-27,1,4.0
stations_receivers.fid-331d9637_18ef29119ce_ba7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.5
stations_receivers.fid-331d9637_18ef29119ce_ba8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.7
stations_receivers.fid-331d9637_18ef29119ce_ba9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_baa,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.8
stations_receivers.fid-331d9637_18ef29119ce_bab,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178514.5
stations_receivers.fid-331d9637_18ef29119ce_bac,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,2.3
stations_receivers.fid-331d9637_18ef29119ce_bad,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18ef29119ce_bae,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,8.3
stations_receivers.fid-331d9637_18ef29119ce_baf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.0
stations_receivers.fid-331d9637_18ef29119ce_bb0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.3
stations_receivers.fid-331d9637_18ef29119ce_bb1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18ef29119ce_bb2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,18.8
stations_receivers.fid-331d9637_18ef29119ce_bb3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_bb4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,10.6
stations_receivers.fid-331d9637_18ef29119ce_bb5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18ef29119ce_bb6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.6
stations_receivers.fid-331d9637_18ef29119ce_bb7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18ef29119ce_bb8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST31,Acoustic,46.5206,-63.761,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_bb9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18ef29119ce_bba,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST35,Acoustic,46.5185,-63.7496,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_bbb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,17.3
stations_receivers.fid-331d9637_18ef29119ce_bbc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,10.3
stations_receivers.fid-331d9637_18ef29119ce_bbd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,7.0
stations_receivers.fid-331d9637_18ef29119ce_bbe,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178181.4
stations_receivers.fid-331d9637_18ef29119ce_bbf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.1
stations_receivers.fid-331d9637_18ef29119ce_bc0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.8
stations_receivers.fid-331d9637_18ef29119ce_bc1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_bc2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_bc3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180139.1
stations_receivers.fid-331d9637_18ef29119ce_bc4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.0
stations_receivers.fid-331d9637_18ef29119ce_bc5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.6
stations_receivers.fid-331d9637_18ef29119ce_bc6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.9
stations_receivers.fid-331d9637_18ef29119ce_bc7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,179723.9
stations_receivers.fid-331d9637_18ef29119ce_bc8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180045.0
stations_receivers.fid-331d9637_18ef29119ce_bc9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.0
stations_receivers.fid-331d9637_18ef29119ce_bca,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.1
stations_receivers.fid-331d9637_18ef29119ce_bcb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.9
stations_receivers.fid-331d9637_18ef29119ce_bcc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.0
stations_receivers.fid-331d9637_18ef29119ce_bcd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_bce,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,10.0
stations_receivers.fid-331d9637_18ef29119ce_bcf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,0.8
stations_receivers.fid-331d9637_18ef29119ce_bd0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST32,Acoustic,46.5198,-63.7582,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.8
stations_receivers.fid-331d9637_18ef29119ce_bd1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.5
stations_receivers.fid-331d9637_18ef29119ce_bd2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.4
stations_receivers.fid-331d9637_18ef29119ce_bd3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-27,1,3.8
stations_receivers.fid-331d9637_18ef29119ce_bd4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,2.3
