FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f08e5a90e_-5917,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162039,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5916,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1135,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0345,kg,0.153,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5915,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1125,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.033,kg,0.154,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5914,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-990,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5913,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1136,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.0265,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5912,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1151,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5911,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1161,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5910,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1169,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-590f,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1123,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-590e,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1059,Salmo salar,-60.91,46.0829,O,2014-05-26T00:00:00,2014,5,26,0,UTC,,1,BRUCE HATCHER,146,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-590d,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162038,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-590c,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1124,Salmo salar,-60.91,46.0829,O,2014-05-30T00:00:00,2014,5,30,0,UTC,,1,BRUCE HATCHER,150,MIDDLE RIVER,W,,U,SMOLT,,,0.03,kg,0.149,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-590b,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162062,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-590a,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1188,Salmo salar,-60.91,46.0829,O,2014-06-01T00:00:00,2014,6,1,0,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5909,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1213,Salmo salar,-60.91,46.0829,O,2014-06-01T00:00:00,2014,6,1,0,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5908,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1207,Salmo salar,-60.91,46.0829,O,2014-06-01T00:00:00,2014,6,1,0,UTC,,1,BRUCE HATCHER,152,MIDDLE RIVER,W,,U,SMOLT,,,0.025,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5907,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1054,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.0245,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5906,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1055,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.0285,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5905,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1032,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.0245,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5904,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1031,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.026,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5903,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1030,Salmo salar,-60.91,46.0829,O,2014-05-24T00:00:00,2014,5,24,0,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,W,,U,SMOLT,,,0.028,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5902,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1020,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.028,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5901,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1015,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.035,kg,0.166,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-5900,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-1010,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.037,kg,0.151,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
animals.fid-331d9637_18f08e5a90e_-58ff,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162060,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58fe,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-360,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,0.0204,kg,0.128,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58fd,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162057,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.025,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58fc,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162059,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58fb,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162065,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.025,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58fa,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162066,Salmo salar,-60.9236,46.0977,O,2013-05-07T15:09:00,2013,5,7,15.15,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.143,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f9,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162067,Salmo salar,-60.9236,46.0977,O,2013-05-07T15:09:00,2013,5,7,15.15,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.136,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f8,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162068,Salmo salar,-60.9236,46.0977,O,2013-05-07T15:09:00,2013,5,7,15.15,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f7,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162069,Salmo salar,-60.9236,46.0977,O,2013-05-08T13:49:00,2013,5,8,13.81666667,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.028,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f6,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162070,Salmo salar,-60.9236,46.0977,O,2013-05-08T13:49:00,2013,5,8,13.81666667,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.139,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f5,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162071,Salmo salar,-60.9236,46.0977,O,2013-05-08T13:49:00,2013,5,8,13.81666667,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f4,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162072,Salmo salar,-60.9236,46.0977,O,2013-05-08T13:49:00,2013,5,8,13.81666667,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.03,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f3,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-336,Salmo salar,-60.9236,46.0977,O,2012-05-16T14:50:00,2012,5,16,14.83333333,UTC,,1,BRUCE HATCHER,137,MIDDLE RIVER,,,U,SMOLT,,,0.0239,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f2,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-337,Salmo salar,-60.9236,46.0977,O,2012-05-17T15:05:00,2012,5,17,15.08333333,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,,,U,SMOLT,,,0.0261,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f1,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-344,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0246,kg,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58f0,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-345,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0291,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58ef,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-347,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0244,kg,0.131,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58ee,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-350,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0255,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58ed,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162056,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.137,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58ec,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162055,Salmo salar,-60.9236,46.0977,O,2013-05-09T13:30:00,2013,5,9,13.5,UTC,,1,GLENN CROSSIN,129,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.131,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58eb,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162058,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.142,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58ea,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162063,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.022,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58e9,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162064,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58e8,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162061,Salmo salar,-60.9236,46.0977,O,2013-05-10T14:00:00,2013,5,10,14,UTC,,1,GLENN CROSSIN,130,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-58e7,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-353,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0236,kg,0.131,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
