FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18efaeb2e8c_-678a,PML,OTNGlobal,NW ATLANTIC,7_C,Acoustic,43.90319,-64.7896,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6789,PML,OTNGlobal,NW ATLANTIC,7,Transceiver,44.03289,-64.68112,active,,VR2W,Transceiver,2019-07-16,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6788,PML,OTNGlobal,NW ATLANTIC,72,Transceiver,44.03977,-64.64658,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6787,PML,OTNGlobal,NW ATLANTIC,2021-99,Transceiver,44.03743,-64.6891,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6786,PML,OTNGlobal,NW ATLANTIC,33,Transceiver,44.03409,-64.67119,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6785,PML,OTNGlobal,NW ATLANTIC,46,Transceiver,44.03031,-64.65669,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6784,PML,OTNGlobal,NW ATLANTIC,33,Transceiver,44.03409,-64.67119,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,5.8
stations_receivers.fid-331d9637_18efaeb2e8c_-6783,PML,OTNGlobal,NW ATLANTIC,112,Transceiver,44.04896,-64.63436,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6782,PML,OTNGlobal,NW ATLANTIC,2021-46,Transceiver,44.03494,-64.64662,active,,VR2AR,Transceiver,2021-07-13,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6781,PML,OTNGlobal,NW ATLANTIC,94,Transceiver,44.0252,-64.66555,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6780,PML,OTNGlobal,NW ATLANTIC,11,Transceiver,44.02673,-64.66865,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,1.1
stations_receivers.fid-331d9637_18efaeb2e8c_-677f,PML,OTNGlobal,NW ATLANTIC,10,Transceiver,44.02809,-64.67127,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,4.7
stations_receivers.fid-331d9637_18efaeb2e8c_-677e,PML,OTNGlobal,NW ATLANTIC,96,Transceiver,44.02745,-64.65765,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-677d,PML,OTNGlobal,NW ATLANTIC,90,Transceiver,44.04722,-64.63765,active,,VR2W,Transceiver,2019-07-17,2019-12-18,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-677c,PML,OTNGlobal,NW ATLANTIC,97,Transceiver,44.02877,-64.65314,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18efaeb2e8c_-677b,PML,OTNGlobal,NW ATLANTIC,23,Transceiver,44.03072,-64.67058,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,22.3
stations_receivers.fid-331d9637_18efaeb2e8c_-677a,PML,OTNGlobal,NW ATLANTIC,15_N,Transceiver,43.91427,-64.81426,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6779,PML,OTNGlobal,NW ATLANTIC,12_C,Acoustic,43.90067,-64.78703,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6778,PML,OTNGlobal,NW ATLANTIC,40,Transceiver,44.03962,-64.6774,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,9.9
stations_receivers.fid-331d9637_18efaeb2e8c_-6777,PML,OTNGlobal,NW ATLANTIC,4_S,Transceiver,43.88356,-64.78183,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6776,PML,OTNGlobal,NW ATLANTIC,76,Transceiver,44.04317,-64.65058,active,,VR2W,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6775,PML,OTNGlobal,NW ATLANTIC,15_C,Acoustic,43.89822,-64.79241,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6774,PML,OTNGlobal,NW ATLANTIC,13,Transceiver,44.02531,-64.67049,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,5.2
stations_receivers.fid-331d9637_18efaeb2e8c_-6773,PML,OTNGlobal,NW ATLANTIC,2021-16,Transceiver,44.02745,-64.66441,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6772,PML,OTNGlobal,NW ATLANTIC,99,Transceiver,44.03117,-64.64433,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6771,PML,OTNGlobal,NW ATLANTIC,15_S,Transceiver,43.87934,-64.77355,active,,VR2AR,Transceiver,2019-07-22,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6770,PML,OTNGlobal,NW ATLANTIC,63,Transceiver,44.03366,-64.64304,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-676f,PML,OTNGlobal,NW ATLANTIC,1_C,Acoustic,43.9052,-64.79908,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-676e,PML,OTNGlobal,NW ATLANTIC,19,Transceiver,44.03655,-64.68282,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-676d,PML,OTNGlobal,NW ATLANTIC,2021-77,Transceiver,44.02875,-64.65308,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-676c,PML,OTNGlobal,NW ATLANTIC,2021-36,Transceiver,44.03488,-64.65903,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-676b,PML,OTNGlobal,NW ATLANTIC,2021-75,Transceiver,44.02629,-64.662,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-676a,PML,OTNGlobal,NW ATLANTIC,52,Transceiver,44.03308,-64.6555,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,11.6
stations_receivers.fid-331d9637_18efaeb2e8c_-6769,PML,OTNGlobal,NW ATLANTIC,31,Transceiver,44.0372,-64.67764,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18efaeb2e8c_-6768,PML,OTNGlobal,NW ATLANTIC,48,Transceiver,44.03959,-64.66895,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6767,PML,OTNGlobal,NW ATLANTIC,113,Transceiver,44.04932,-64.6372,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6766,PML,OTNGlobal,NW ATLANTIC,74,Transceiver,44.03897,-64.63923,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6765,PML,OTNGlobal,NW ATLANTIC,2021-9,Transceiver,44.03811,-64.68597,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6764,PML,OTNGlobal,NW ATLANTIC,77,Transceiver,44.0424,-64.64769,active,,VR2W,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6763,PML,OTNGlobal,NW ATLANTIC,92,Transceiver,44.05004,-64.63965,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6762,PML,OTNGlobal,NW ATLANTIC,1_S,Transceiver,43.88612,-64.7801,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6761,PML,OTNGlobal,NW ATLANTIC,1_N,Acoustic,43.92128,-64.8212,active,,VR2W,Acoustic,2019-07-19,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6760,PML,OTNGlobal,NW ATLANTIC,111,Transceiver,44.04698,-64.6346,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-675f,PML,OTNGlobal,NW ATLANTIC,2021-62,Transceiver,44.04025,-64.63684,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-675e,PML,OTNGlobal,NW ATLANTIC,9_S,Transceiver,43.8814,-64.77946,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-675d,PML,OTNGlobal,NW ATLANTIC,42,Transceiver,44.03706,-64.67004,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,2.7
stations_receivers.fid-331d9637_18efaeb2e8c_-675c,PML,OTNGlobal,NW ATLANTIC,87,Transceiver,44.04494,-64.63831,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,8.9
stations_receivers.fid-331d9637_18efaeb2e8c_-675b,PML,OTNGlobal,NW ATLANTIC,2021-53,Transceiver,44.03618,-64.63787,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-675a,PML,OTNGlobal,NW ATLANTIC,82,Transceiver,44.04415,-64.64485,active,,VR2W,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6759,PML,OTNGlobal,NW ATLANTIC,62,Transceiver,44.03492,-64.64671,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,8.7
stations_receivers.fid-331d9637_18efaeb2e8c_-6758,PML,OTNGlobal,NW ATLANTIC,2021-60,Transceiver,44.04157,-64.64442,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6757,PML,OTNGlobal,NW ATLANTIC,2021-69,Transceiver,44.04592,-64.6419,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6756,PML,OTNGlobal,NW ATLANTIC,12,Transceiver,44.02693,-64.67337,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,3.2
stations_receivers.fid-331d9637_18efaeb2e8c_-6755,PML,OTNGlobal,NW ATLANTIC,61,Transceiver,44.03656,-64.65089,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,5.9
stations_receivers.fid-331d9637_18efaeb2e8c_-6754,PML,OTNGlobal,NW ATLANTIC,30,Transceiver,44.0387,-64.68109,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6753,PML,OTNGlobal,NW ATLANTIC,87,Transceiver,44.04494,-64.63831,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6752,PML,OTNGlobal,NW ATLANTIC,55,Transceiver,44.04122,-64.66377,active,,VR2W,Transceiver,2019-07-16,2019-12-18,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6751,PML,OTNGlobal,NW ATLANTIC,2021-68,Transceiver,44.04593,-64.64563,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6750,PML,OTNGlobal,NW ATLANTIC,24,Transceiver,44.02896,-64.66741,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-674f,PML,OTNGlobal,NW ATLANTIC,2021-11,Transceiver,44.03513,-64.67973,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-674e,PML,OTNGlobal,NW ATLANTIC,18_C,Transceiver,43.89651,-64.78999,active,,VR2AR,Transceiver,2019-07-23,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-674d,PML,OTNGlobal,NW ATLANTIC,67,Transceiver,44.03724,-64.64518,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-674c,PML,OTNGlobal,NW ATLANTIC,60,Transceiver,44.03271,-64.64766,active,,VR2AR,Transceiver,2020-06-29,2020-11-03,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18efaeb2e8c_-674b,PML,OTNGlobal,NW ATLANTIC,4_N,Acoustic,43.91875,-64.82292,active,,VR2W,Acoustic,2019-07-19,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-674a,PML,OTNGlobal,NW ATLANTIC,31,Transceiver,44.0372,-64.67764,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6749,PML,OTNGlobal,NW ATLANTIC,2021-24,Transceiver,44.02927,-64.6607,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6748,PML,OTNGlobal,NW ATLANTIC,78,Transceiver,44.04156,-64.64441,active,,VR2TX,Transceiver,2019-07-16,2019-12-12,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6747,PML,OTNGlobal,NW ATLANTIC,2021-79,Transceiver,44.03112,-64.64441,active,,VR2AR,Transceiver,2021-07-13,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6746,PML,OTNGlobal,NW ATLANTIC,16_N,Transceiver,43.9146,-64.81037,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6745,PML,OTNGlobal,NW ATLANTIC,2021-83,Transceiver,44.04748,-64.63174,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6744,PML,OTNGlobal,NW ATLANTIC,2021-64,Transceiver,44.04415,-64.64504,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6743,PML,OTNGlobal,NW ATLANTIC,6_C,Acoustic,43.90308,-64.79321,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6742,PML,OTNGlobal,NW ATLANTIC,117,Transceiver,44.04941,-64.61521,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6741,PML,OTNGlobal,NW ATLANTIC,2_N,Acoustic,43.92139,-64.81734,active,,VR2W,Acoustic,2019-07-19,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6740,PML,OTNGlobal,NW ATLANTIC,34,Transceiver,44.03228,-64.66772,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,3.7
stations_receivers.fid-331d9637_18efaeb2e8c_-673f,PML,OTNGlobal,NW ATLANTIC,2021-104,Transceiver,44.03073,-64.63653,active,,VR2AR,Transceiver,2021-07-13,2021-11-30,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-673e,PML,OTNGlobal,NW ATLANTIC,83,Transceiver,44.04337,-64.64111,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,8.9
stations_receivers.fid-331d9637_18efaeb2e8c_-673d,PML,OTNGlobal,NW ATLANTIC,2021-22,Transceiver,44.03222,-64.66775,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-673c,PML,OTNGlobal,NW ATLANTIC,2021-76,Transceiver,44.02743,-64.65765,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-673b,PML,OTNGlobal,NW ATLANTIC,34,Transceiver,44.03228,-64.66772,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-673a,PML,OTNGlobal,NW ATLANTIC,94,Transceiver,44.0252,-64.66555,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,21.4
stations_receivers.fid-331d9637_18efaeb2e8c_-6739,PML,OTNGlobal,NW ATLANTIC,2021-96,Transceiver,44.02418,-64.66288,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6738,PML,OTNGlobal,NW ATLANTIC,2021-45,Transceiver,44.0366,-64.65094,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6737,PML,OTNGlobal,NW ATLANTIC,5_C,Acoustic,43.903,-64.79704,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6736,PML,OTNGlobal,NW ATLANTIC,2021-14,Transceiver,44.03074,-64.67062,active,,VR2AR,Transceiver,2021-07-12,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6735,PML,OTNGlobal,NW ATLANTIC,71,Transceiver,44.04076,-64.64987,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,7.8
stations_receivers.fid-331d9637_18efaeb2e8c_-6734,PML,OTNGlobal,NW ATLANTIC,2021-81,Transceiver,44.03298,-64.63533,active,,VR2AR,Transceiver,2021-07-13,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6733,PML,OTNGlobal,NW ATLANTIC,2021-88,Transceiver,44.02865,-64.64628,active,,VR2AR,Transceiver,2021-07-12,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6732,PML,OTNGlobal,NW ATLANTIC,2021-86,Transceiver,44.05147,-64.63779,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6731,PML,OTNGlobal,NW ATLANTIC,2021-28,Transceiver,44.03709,-64.67,active,,VR2AR,Transceiver,2021-07-15,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6730,PML,OTNGlobal,NW ATLANTIC,2021-80,Transceiver,44.03141,-64.63986,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-672f,PML,OTNGlobal,NW ATLANTIC,18_N,Transceiver,43.91179,-64.81579,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-672e,PML,OTNGlobal,NW ATLANTIC,81,Transceiver,44.04508,-64.64835,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,4.5
stations_receivers.fid-331d9637_18efaeb2e8c_-672d,PML,OTNGlobal,NW ATLANTIC,11_S,Acoustic,43.8818,-64.77213,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-672c,PML,OTNGlobal,NW ATLANTIC,19_S,Transceiver,43.87691,-64.77119,active,,VR2AR,Transceiver,2019-07-23,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-672b,PML,OTNGlobal,NW ATLANTIC,35,Transceiver,44.03081,-64.66438,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-672a,PML,OTNGlobal,NW ATLANTIC,2021-2,Transceiver,44.03423,-64.6842,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6729,PML,OTNGlobal,NW ATLANTIC,2021-67,Transceiver,44.04763,-64.64203,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-09-12,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6728,PML,OTNGlobal,NW ATLANTIC,2021-48,Transceiver,44.03376,-64.63876,active,,VR2AR,Transceiver,2021-07-13,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6727,PML,OTNGlobal,NW ATLANTIC,94,Transceiver,44.0252,-64.66555,active,,VR2W,Transceiver,2019-07-17,2019-12-13,2019-11-22,1,3442.9
stations_receivers.fid-331d9637_18efaeb2e8c_-6726,PML,OTNGlobal,NW ATLANTIC,2021-8,Transceiver,44.02531,-64.67052,active,,VR2AR,Transceiver,2021-07-12,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6725,PML,OTNGlobal,NW ATLANTIC,41,Transceiver,44.03857,-64.67333,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,7.2
stations_receivers.fid-331d9637_18efaeb2e8c_-6724,PML,OTNGlobal,NW ATLANTIC,74,Transceiver,44.03897,-64.63923,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,1.4
stations_receivers.fid-331d9637_18efaeb2e8c_-6723,PML,OTNGlobal,NW ATLANTIC,2021-85,Transceiver,44.04919,-64.63706,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6722,PML,OTNGlobal,NW ATLANTIC,79,Transceiver,44.04095,-64.64041,active,,VR2AR,Transceiver,2020-06-30,2020-11-03,2020-11-03,1,35.4
stations_receivers.fid-331d9637_18efaeb2e8c_-6721,PML,OTNGlobal,NW ATLANTIC,6,Transceiver,44.03426,-64.68419,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,4.6
stations_receivers.fid-331d9637_18efaeb2e8c_-6720,PML,OTNGlobal,NW ATLANTIC,12_S,Transceiver,43.88174,-64.7682,active,,VR2TX,Transceiver,2019-07-22,,,,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-671f,PML,OTNGlobal,NW ATLANTIC,100,Transceiver,44.03136,-64.63993,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-671e,PML,OTNGlobal,NW ATLANTIC,2021-40,Transceiver,44.03982,-64.6599,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-671d,PML,OTNGlobal,NW ATLANTIC,2021-41,Transceiver,44.03743,-64.65668,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-671c,PML,OTNGlobal,NW ATLANTIC,2_S,Transceiver,43.88635,-64.77663,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-671b,PML,OTNGlobal,NW ATLANTIC,62,Transceiver,44.03492,-64.64671,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-671a,PML,OTNGlobal,NW ATLANTIC,29,Transceiver,44.04031,-64.68439,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6719,PML,OTNGlobal,NW ATLANTIC,21,Transceiver,44.03366,-64.67655,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6718,PML,OTNGlobal,NW ATLANTIC,2021-84,Transceiver,44.04696,-64.6347,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6717,PML,OTNGlobal,NW ATLANTIC,2021-6,Transceiver,44.02676,-64.66867,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6716,PML,OTNGlobal,NW ATLANTIC,45,Transceiver,44.0318,-64.66119,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6715,PML,OTNGlobal,NW ATLANTIC,2021-21,Transceiver,44.03401,-64.67123,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6714,PML,OTNGlobal,NW ATLANTIC,98,Transceiver,44.03034,-64.64876,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6713,PML,OTNGlobal,NW ATLANTIC,84,Transceiver,44.04331,-64.63676,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6712,PML,OTNGlobal,NW ATLANTIC,5_S,Transceiver,43.88392,-64.77814,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6711,PML,OTNGlobal,NW ATLANTIC,50,Transceiver,44.03651,-64.66219,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6710,PML,OTNGlobal,NW ATLANTIC,36,Transceiver,44.0293,-64.66068,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-670f,PML,OTNGlobal,NW ATLANTIC,79,Transceiver,44.04095,-64.64041,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
