FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_286d,BDLSPG,OTNGlobal,NW ATLANTIC,WB5,Transceiver,45.78884,-60.95878,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_286e,BDLSPG,OTNGlobal,NW ATLANTIC,VPS006,Transceiver,45.91476,-60.60311,active,,VR2AR,Transceiver,2021-07-21,2022-09-08,2022-09-08,1,10.8
stations_receivers.fid-331d9637_18ef383a69b_286f,BDLSPG,OTNGlobal,NW ATLANTIC,CI001,Transceiver,45.68908,-60.81941,active,,VR2AR,Transceiver,2021-07-23,2022-08-13,2022-08-13,1,23.1
stations_receivers.fid-331d9637_18ef383a69b_2870,BDLSPG,OTNGlobal,NW ATLANTIC,BD002,Transceiver,45.94248,-60.80866,active,,VR2AR,Transceiver,2022-09-08,2023-06-14,2023-06-14,1,30.5
stations_receivers.fid-331d9637_18ef383a69b_2871,BDLSPG,OTNGlobal,NW ATLANTIC,VPS002,Transceiver,45.91444,-60.61028,active,,VR2AR,Transceiver,2020-06-12,2021-07-21,2021-07-21,3,16.0
stations_receivers.fid-331d9637_18ef383a69b_2872,BDLSPG,OTNGlobal,NW ATLANTIC,BP006,"Acoustic,Environmental",46.01583,-60.39065,active,,VR2W,"Acoustic,Environmental",2020-07-07,2021-08-05,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2873,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,VR2W,Acoustic,2021-08-04,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2874,BDLSPG,OTNGlobal,NW ATLANTIC,BD001,Transceiver,45.96501,-60.79529,active,,VR2AR,Transceiver,2019-06-13,2020-06-11,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2875,BDLSPG,OTNGlobal,NW ATLANTIC,BP001,Transceiver,46.02216,-60.3765,active,,VR2AR,Transceiver,2019-07-01,2020-07-07,2020-07-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2876,BDLSPG,OTNGlobal,NW ATLANTIC,VPS013,Transceiver,45.91228,-60.59226,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_2877,BDLSPG,OTNGlobal,NW ATLANTIC,BG009,Transceiver,45.87396,-60.62579,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2878,BDLSPG,OTNGlobal,NW ATLANTIC,BP016,Environmental,45.95798,-60.56202,active,,DST,Environmental,2020-07-15,,2021-08-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_2879,BDLSPG,OTNGlobal,NW ATLANTIC,BP002,Acoustic,45.95033,-60.56022,active,,VR2W,Acoustic,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_287a,BDLSPG,OTNGlobal,NW ATLANTIC,GP001,Transceiver,46.21839,-60.34553,active,,VR2AR,Transceiver,2023-06-26,,,,39.9
stations_receivers.fid-331d9637_18ef383a69b_287b,BDLSPG,OTNGlobal,NW ATLANTIC,BG004,Transceiver,45.89302,-60.6411,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_287c,BDLSPG,OTNGlobal,NW ATLANTIC,BD004,Transceiver,45.95693,-60.80265,active,,VR2AR,Transceiver,2020-06-10,2024-01-16,2023-06-29,3,13.7
stations_receivers.fid-331d9637_18ef383a69b_287d,BDLSPG,OTNGlobal,NW ATLANTIC,BG004,Transceiver,45.89302,-60.6411,active,,VR2AR,Transceiver,2023-06-14,,,,19.8
stations_receivers.fid-331d9637_18ef383a69b_287e,BDLSPG,OTNGlobal,NW ATLANTIC,VPS010,Transceiver,45.90982,-60.60258,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,5,13.4
stations_receivers.fid-331d9637_18ef383a69b_287f,BDLSPG,OTNGlobal,NW ATLANTIC,BP003,Acoustic,45.95787,-60.56182,active,,VR2W,Acoustic,2021-08-04,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2880,BDLSPG,OTNGlobal,NW ATLANTIC,BD001,Transceiver,45.96501,-60.79529,active,,VR2AR,Transceiver,2020-06-10,2020-06-11,,1,21.7
stations_receivers.fid-331d9637_18ef383a69b_2881,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2020-06-24,,2021-07-23,,38.9
stations_receivers.fid-331d9637_18ef383a69b_2882,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,VR2W,Acoustic,2019-10-18,2020-07-06,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2883,BDLSPG,OTNGlobal,NW ATLANTIC,VPS007,Transceiver,45.91228,-60.60656,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,3,6.4
stations_receivers.fid-331d9637_18ef383a69b_2884,BDLSPG,OTNGlobal,NW ATLANTIC,BD001,Transceiver,45.96501,-60.79529,active,,VR2AR,Transceiver,2023-06-14,,,,50.7
stations_receivers.fid-331d9637_18ef383a69b_2885,BDLSPG,OTNGlobal,NW ATLANTIC,BP017,Environmental,45.95016,-60.56016,active,,DST,Environmental,2021-08-12,,,,19.5
stations_receivers.fid-331d9637_18ef383a69b_2886,BDLSPG,OTNGlobal,NW ATLANTIC,BD003,Transceiver,45.89807,-60.72626,active,,VR2AR,Transceiver,2023-06-14,,,,74.6
stations_receivers.fid-331d9637_18ef383a69b_2887,BDLSPG,OTNGlobal,NW ATLANTIC,VPS015,Transceiver,45.90727,-60.59908,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,2,12.4
stations_receivers.fid-331d9637_18ef383a69b_2888,BDLSPG,OTNGlobal,NW ATLANTIC,VPS015,Transceiver,45.90727,-60.59908,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2889,BDLSPG,OTNGlobal,NW ATLANTIC,VPS003,Transceiver,45.9172,-60.60661,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_288a,BDLSPG,OTNGlobal,NW ATLANTIC,MB4,Transceiver,45.84033,-60.78645,active,,VR2AR-X,Transceiver,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_288b,BDLSPG,OTNGlobal,NW ATLANTIC,BG006,Transceiver,45.88483,-60.62943,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,10.1
stations_receivers.fid-331d9637_18ef383a69b_288c,BDLSPG,OTNGlobal,NW ATLANTIC,BP004,Acoustic,45.91817,-60.65222,active,,VR2W,Acoustic,2019-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_288d,BDLSPG,OTNGlobal,NW ATLANTIC,BG016,Transceiver,45.90322,-60.66624,active,,VR2AR,Transceiver,2022-09-09,2023-06-14,2023-06-14,1,24.4
stations_receivers.fid-331d9637_18ef383a69b_288e,BDLSPG,OTNGlobal,NW ATLANTIC,VPS005,Transceiver,45.91746,-60.59942,active,,VR2AR,Transceiver,2021-07-21,,,,11.7
stations_receivers.fid-331d9637_18ef383a69b_288f,BDLSPG,OTNGlobal,NW ATLANTIC,BG012,Transceiver,45.8866,-60.64314,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,24.5
stations_receivers.fid-331d9637_18ef383a69b_2890,BDLSPG,OTNGlobal,NW ATLANTIC,BP002,Acoustic,45.95033,-60.56022,active,,VR2W,Acoustic,2021-08-04,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_2891,BDLSPG,OTNGlobal,NW ATLANTIC,BD001,Transceiver,45.96501,-60.79529,active,,VR2AR,Transceiver,2022-09-09,2023-06-14,2023-06-14,1,50.1
stations_receivers.fid-331d9637_18ef383a69b_2892,BDLSPG,OTNGlobal,NW ATLANTIC,BP005,Acoustic,45.93343,-60.62932,active,,VR2W,Acoustic,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_2893,BDLSPG,OTNGlobal,NW ATLANTIC,VPS002,Transceiver,45.91444,-60.61028,active,,VR2AR,Transceiver,2021-07-21,2022-09-22,2022-09-22,1,16.0
stations_receivers.fid-331d9637_18ef383a69b_2894,BDLSPG,OTNGlobal,NW ATLANTIC,VPS012,Transceiver,45.91507,-60.59567,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,2,16.6
stations_receivers.fid-331d9637_18ef383a69b_2895,BDLSPG,OTNGlobal,NW ATLANTIC,WB2,Transceiver,45.80628,-60.97661,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_2896,BDLSPG,OTNGlobal,NW ATLANTIC,BG012,Transceiver,45.8866,-60.64314,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,3.3
stations_receivers.fid-331d9637_18ef383a69b_2897,BDLSPG,OTNGlobal,NW ATLANTIC,BG005,Transceiver,45.88896,-60.63539,active,,VR2AR,Transceiver,2022-09-22,2023-06-14,2023-06-14,1,26.2
stations_receivers.fid-331d9637_18ef383a69b_2898,BDLSPG,OTNGlobal,NW ATLANTIC,VPS003,Transceiver,45.9172,-60.60661,active,,VR2AR,Transceiver,2021-07-21,2023-07-04,2023-06-28,1,10.9
stations_receivers.fid-331d9637_18ef383a69b_2899,BDLSPG,OTNGlobal,NW ATLANTIC,BG011,Transceiver,45.8824,-60.6371,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_289a,BDLSPG,OTNGlobal,NW ATLANTIC,NC001,Transceiver,46.29053,-60.41798,active,,VR2AR,Transceiver,2020-09-28,2021-08-05,2020-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_289b,BDLSPG,OTNGlobal,NW ATLANTIC,BG014,Transceiver,45.89486,-60.6547,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_289c,BDLSPG,OTNGlobal,NW ATLANTIC,VPS011,Transceiver,45.91237,-60.59884,active,,VR2AR,Transceiver,2021-07-23,,,,1.6
stations_receivers.fid-331d9637_18ef383a69b_289d,BDLSPG,OTNGlobal,NW ATLANTIC,BG001,Transceiver,45.90555,-60.65866,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_289e,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,AQUAMEASURE DOT,"Environmental,Sensor,Transceiver",2020-06-24,,2021-07-23,,38.9
stations_receivers.fid-331d9637_18ef383a69b_289f,BDLSPG,OTNGlobal,NW ATLANTIC,BG003,Transceiver,45.89714,-60.64703,active,,VR2AR,Transceiver,2023-06-14,,,,7.1
stations_receivers.fid-331d9637_18ef383a69b_28a0,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2019-07-16,,2020-06-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_28a1,BDLSPG,OTNGlobal,NW ATLANTIC,BD004,Transceiver,45.95693,-60.80265,active,,VR2AR,Transceiver,2023-06-14,,,,32.3
stations_receivers.fid-331d9637_18ef383a69b_28a2,BDLSPG,OTNGlobal,NW ATLANTIC,BG001,Transceiver,45.90555,-60.65866,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,14.0
stations_receivers.fid-331d9637_18ef383a69b_28a3,BDLSPG,OTNGlobal,NW ATLANTIC,MB5,Transceiver,45.80583,-60.87304,active,,VR2AR-X,Transceiver,2023-06-15,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_28a4,BDLSPG,OTNGlobal,NW ATLANTIC,VPS001,Transceiver,45.91216,-60.61363,active,,VR2AR,Transceiver,2020-06-12,2021-07-21,2021-07-21,3,18.7
stations_receivers.fid-331d9637_18ef383a69b_28a5,BDLSPG,OTNGlobal,NW ATLANTIC,VPS004,Transceiver,45.91987,-60.60332,active,,VR2AR,Transceiver,2021-07-21,2022-09-08,2022-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_28a6,BDLSPG,OTNGlobal,NW ATLANTIC,VPS007,Transceiver,45.91228,-60.60656,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,9.6
stations_receivers.fid-331d9637_18ef383a69b_28a7,BDLSPG,OTNGlobal,NW ATLANTIC,VPS007,Transceiver,45.91228,-60.60656,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_28a8,BDLSPG,OTNGlobal,NW ATLANTIC,BD005,Transceiver,45.9683,-60.78712,active,,VR2AR,Transceiver,2019-09-19,2020-06-11,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_28a9,BDLSPG,OTNGlobal,NW ATLANTIC,BG010,Transceiver,45.87818,-60.6314,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_28aa,BDLSPG,OTNGlobal,NW ATLANTIC,GP001,Transceiver,46.21839,-60.34553,active,,VR2AR,Transceiver,2020-10-07,2021-07-20,2021-07-20,2,1.1
stations_receivers.fid-331d9637_18ef383a69b_28ab,BDLSPG,OTNGlobal,NW ATLANTIC,VPS003,Transceiver,45.9172,-60.60661,active,,VR2AR,Transceiver,2020-06-12,2021-07-21,2021-07-21,2,10.9
stations_receivers.fid-331d9637_18ef383a69b_28ac,BDLSPG,OTNGlobal,NW ATLANTIC,BD004,Transceiver,45.95693,-60.80265,active,,VR2AR,Transceiver,2022-09-09,2023-06-14,2023-06-14,1,35.4
stations_receivers.fid-331d9637_18ef383a69b_28ad,BDLSPG,OTNGlobal,NW ATLANTIC,CI001,Transceiver,45.68908,-60.81941,active,,VR2AR,Transceiver,2020-10-23,2021-08-04,2021-07-23,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_28ae,BDLSPG,OTNGlobal,NW ATLANTIC,VPS016,Transceiver,45.90466,-60.60255,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_28af,BDLSPG,OTNGlobal,NW ATLANTIC,VPS009,Transceiver,45.90731,-60.60641,active,,VR2AR,Transceiver,2019-06-13,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_28b0,BDLSPG,OTNGlobal,NW ATLANTIC,WB4,Transceiver,45.7945,-60.96452,active,,VR2AR,Transceiver,2023-06-13,,,,0.8
stations_receivers.fid-331d9637_18ef383a69b_28b1,BDLSPG,OTNGlobal,NW ATLANTIC,BG004,Transceiver,45.89302,-60.6411,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,7.1
stations_receivers.fid-331d9637_18ef383a69b_28b2,BDLSPG,OTNGlobal,NW ATLANTIC,BP016,Environmental,45.95798,-60.56202,active,,DST,Environmental,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_28b3,BDLSPG,OTNGlobal,NW ATLANTIC,WB1,Transceiver,45.81228,-60.98211,active,,VR2AR,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_28b4,BDLSPG,OTNGlobal,NW ATLANTIC,BG003,Transceiver,45.89714,-60.64703,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,18.1
stations_receivers.fid-331d9637_18ef383a69b_28b5,BDLSPG,OTNGlobal,NW ATLANTIC,VPS015,Transceiver,45.90727,-60.59908,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,21.1
stations_receivers.fid-331d9637_18ef383a69b_28b6,BDLSPG,OTNGlobal,NW ATLANTIC,BD003,Transceiver,45.89807,-60.72626,active,,VR2AR,Transceiver,2020-06-11,2021-07-15,2021-07-15,2,50.3
stations_receivers.fid-331d9637_18ef383a69b_28b7,BDLSPG,OTNGlobal,NW ATLANTIC,BG002,Transceiver,45.90128,-60.65298,active,,VR2AR,Transceiver,2022-09-22,2023-06-14,2023-06-14,1,17.8
stations_receivers.fid-331d9637_18ef383a69b_28b8,BDLSPG,OTNGlobal,NW ATLANTIC,VPS008,Transceiver,45.9097,-60.61032,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,31.1
stations_receivers.fid-331d9637_18ef383a69b_28b9,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2020-06-24,,2021-07-23,,38.9
stations_receivers.fid-331d9637_18ef383a69b_28ba,BDLSPG,OTNGlobal,NW ATLANTIC,BD002,Transceiver,45.94248,-60.80866,active,,VR2AR,Transceiver,2021-07-15,2022-09-08,2022-09-08,1,18.4
stations_receivers.fid-331d9637_18ef383a69b_28bb,BDLSPG,OTNGlobal,NW ATLANTIC,BG008,Transceiver,45.87642,-60.61791,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,26.3
stations_receivers.fid-331d9637_18ef383a69b_28bc,BDLSPG,OTNGlobal,NW ATLANTIC,BP001,Transceiver,46.02216,-60.3765,active,,VR2AR,Transceiver,2020-07-07,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_28bd,BDLSPG,OTNGlobal,NW ATLANTIC,BG004,Transceiver,45.89302,-60.6411,active,,VR2AR,Transceiver,2022-09-07,2023-06-30,2023-06-14,2,24.2
stations_receivers.fid-331d9637_18ef383a69b_28be,BDLSPG,OTNGlobal,NW ATLANTIC,BP019,,45.90765,-60.72494,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_28bf,BDLSPG,OTNGlobal,NW ATLANTIC,BP021,Transmitter,46.08836,-60.52487,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_28c0,BDLSPG,OTNGlobal,NW ATLANTIC,BP008,Sensor,45.9334,-60.62947,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_28c1,BDLSPG,OTNGlobal,NW ATLANTIC,BP018,Transmitter,45.91981,-60.72458,active,,,,,,,,
