FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18efaeb2e8c_-6678,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3358,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T20:32:00,2008,10,6,20.53333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.31,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6677,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3359,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T20:55:00,2008,10,6,20.91666667,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.42,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6676,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3360,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T21:11:00,2008,10,6,21.18333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.865,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6675,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3361,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T21:17:00,2008,10,6,21.28333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.14,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6674,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3362,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T21:35:00,2008,10,6,21.58333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,2.03,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6673,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3363,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T22:26:00,2008,10,6,22.43333333,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.01,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6672,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3364,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T22:55:00,2008,10,6,22.91666667,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.24,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6671,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3365,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T23:40:00,2008,10,6,23.66666667,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.08,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6670,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3366,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-06T23:57:00,2008,10,6,23.95,UTC,,1,,280,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.31,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-666f,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3367,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:06:00,2008,10,7,0.1,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.66,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-666e,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3368,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:09:00,2008,10,7,0.15,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.08,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-666d,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3369,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:17:00,2008,10,7,0.28333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.015,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-666c,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3370,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:26:00,2008,10,7,0.43333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.63,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-666b,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3371,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:45:00,2008,10,7,0.75,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.82,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-666a,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3372,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:37:00,2008,10,7,0.61666667,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.495,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6669,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3373,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T00:59:00,2008,10,7,0.98333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.305,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6668,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3374,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T01:06:00,2008,10,7,1.1,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.325,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6667,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3375,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T01:14:00,2008,10,7,1.23333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.305,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6666,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3376,Acipenser transmontanus,-122.66512557,49.30019637,O,2008-10-07T01:27:00,2008,10,7,1.45,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.82,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001963707999 -122.665125573752)
animals.fid-331d9637_18efaeb2e8c_-6665,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3377,Acipenser transmontanus,-122.66471147,49.30041105,O,2008-10-07T16:19:00,2008,10,7,16.31666667,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.095,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3004110540886 -122.664711472531)
animals.fid-331d9637_18efaeb2e8c_-6664,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3378,Acipenser transmontanus,-122.66471147,49.30041105,O,2008-10-07T16:32:00,2008,10,7,16.53333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.005,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3004110540886 -122.664711472531)
animals.fid-331d9637_18efaeb2e8c_-6663,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3379,Acipenser transmontanus,-122.66471147,49.30041105,O,2008-10-07T16:47:00,2008,10,7,16.78333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.96,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3004110540886 -122.664711472531)
animals.fid-331d9637_18efaeb2e8c_-6662,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3380,Acipenser transmontanus,-122.66471147,49.30041105,O,2008-10-07T17:03:00,2008,10,7,17.05,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.935,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3004110540886 -122.664711472531)
animals.fid-331d9637_18efaeb2e8c_-6661,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3381,Acipenser transmontanus,-122.66539981,49.3003231,O,2008-10-07T17:14:00,2008,10,7,17.23333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.08,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3003230975606 -122.665399812303)
animals.fid-331d9637_18efaeb2e8c_-6660,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3382,Acipenser transmontanus,-122.66539981,49.3003231,O,2008-10-07T17:38:00,2008,10,7,17.63333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.71,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3003230975606 -122.665399812303)
animals.fid-331d9637_18efaeb2e8c_-665f,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3383,Acipenser transmontanus,-122.66403909,49.30017523,O,2008-10-07T18:08:00,2008,10,7,18.13333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.44,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001752268091 -122.664039086226)
animals.fid-331d9637_18efaeb2e8c_-665e,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3384,Acipenser transmontanus,-122.66403909,49.30017523,O,2008-10-07T18:22:00,2008,10,7,18.36666667,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.79,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001752268091 -122.664039086226)
animals.fid-331d9637_18efaeb2e8c_-665d,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3385,Acipenser transmontanus,-122.66403909,49.30017523,O,2008-10-07T18:30:00,2008,10,7,18.5,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.53,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001752268091 -122.664039086226)
animals.fid-331d9637_18efaeb2e8c_-665c,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3386,Acipenser transmontanus,-122.66403909,49.30017523,O,2008-10-07T18:44:00,2008,10,7,18.73333333,UTC,,1,,281,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.32,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.3001752268091 -122.664039086226)
animals.fid-331d9637_18efaeb2e8c_-665b,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3338,Acipenser transmontanus,-122.78497681,49.21350672,O,2008-08-31T17:12:00,2008,8,31,17.2,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.46,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135067170282 -122.784976807811)
animals.fid-331d9637_18efaeb2e8c_-665a,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3337,Acipenser transmontanus,-122.78497681,49.21350672,O,2008-08-31T17:00:00,2008,8,31,17,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.15,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135067170282 -122.784976807811)
animals.fid-331d9637_18efaeb2e8c_-6659,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3336,Acipenser transmontanus,-122.78497681,49.21350672,O,2008-08-31T16:50:00,2008,8,31,16.83333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.335,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135067170282 -122.784976807811)
animals.fid-331d9637_18efaeb2e8c_-6658,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3335,Acipenser transmontanus,-122.76839203,49.21308786,O,2008-08-31T16:27:00,2008,8,31,16.45,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.93,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2130878552932 -122.768392033236)
animals.fid-331d9637_18efaeb2e8c_-6657,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3334,Acipenser transmontanus,-122.76839203,49.21308786,O,2008-08-31T16:14:00,2008,8,31,16.23333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.44,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2130878552932 -122.768392033236)
animals.fid-331d9637_18efaeb2e8c_-6656,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3333,Acipenser transmontanus,-122.76873316,49.2135473,O,2008-08-31T15:48:00,2008,8,31,15.8,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.8,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135472987362 -122.768733155526)
animals.fid-331d9637_18efaeb2e8c_-6655,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3332,Acipenser transmontanus,-122.76873316,49.2135473,O,2008-08-31T15:41:00,2008,8,31,15.68333333,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.5,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135472987362 -122.768733155526)
animals.fid-331d9637_18efaeb2e8c_-6654,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3331,Acipenser transmontanus,-122.76823864,49.21359128,O,2008-08-31T15:25:00,2008,8,31,15.41666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.97,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135912840339 -122.768238642883)
animals.fid-331d9637_18efaeb2e8c_-6653,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3330,Acipenser transmontanus,-122.76823864,49.21359128,O,2008-08-31T15:16:00,2008,8,31,15.26666667,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.055,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135912840339 -122.768238642883)
animals.fid-331d9637_18efaeb2e8c_-6652,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3329,Acipenser transmontanus,-122.76823864,49.21359128,O,2008-08-31T14:54:00,2008,8,31,14.9,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.885,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135912840339 -122.768238642883)
animals.fid-331d9637_18efaeb2e8c_-6651,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3328,Acipenser transmontanus,-122.76823864,49.21359128,O,2008-08-31T14:42:00,2008,8,31,14.7,UTC,,1,,244,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.52,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2135912840339 -122.768238642883)
animals.fid-331d9637_18efaeb2e8c_-6650,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3327,Acipenser transmontanus,-122.78395348,49.22462298,O,2008-08-30T21:50:00,2008,8,30,21.83333333,UTC,,1,,243,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.05,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2246229769701 -122.783953476785)
animals.fid-331d9637_18efaeb2e8c_-664f,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3326,Acipenser transmontanus,-122.78402175,49.22471306,O,2008-08-30T20:33:00,2008,8,30,20.55,UTC,,1,,243,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.7,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2247130573873 -122.784021753269)
animals.fid-331d9637_18efaeb2e8c_-664e,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3325,Acipenser transmontanus,-122.79562541,49.21840149,O,2008-08-30T18:35:00,2008,8,30,18.58333333,UTC,,1,,243,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.9,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.218401494433 -122.795625410077)
animals.fid-331d9637_18efaeb2e8c_-664d,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3324,Acipenser transmontanus,-122.78828682,49.22293989,O,2008-08-30T17:35:00,2008,8,30,17.58333333,UTC,,1,,243,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.62,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2229398886514 -122.788286819502)
animals.fid-331d9637_18efaeb2e8c_-664c,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3323,Acipenser transmontanus,-122.78828682,49.22293989,O,2008-08-30T17:10:00,2008,8,30,17.16666667,UTC,,1,,243,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.72,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2229398886514 -122.788286819502)
animals.fid-331d9637_18efaeb2e8c_-664b,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3322,Acipenser transmontanus,-122.78828682,49.22293989,O,2008-08-30T16:56:00,2008,8,30,16.93333333,UTC,,1,,243,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.715,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2229398886514 -122.788286819502)
animals.fid-331d9637_18efaeb2e8c_-664a,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3321,Acipenser transmontanus,-122.81628667,49.22359949,O,2008-08-24T15:50:00,2008,8,24,15.83333333,UTC,,1,,237,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.07,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235994918324 -122.816286671098)
animals.fid-331d9637_18efaeb2e8c_-6649,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3320,Acipenser transmontanus,-122.81628667,49.22359949,O,2008-08-24T15:50:00,2008,8,24,15.83333333,UTC,,1,,237,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.85,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2235994918324 -122.816286671098)
