FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-38f1,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38f0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ef,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ee,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2021-11-11,,2022-02-22,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ed,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ec,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2022-02-24,2023-01-28,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38eb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ea,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2020-03-02,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-03-19,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2020-06-15,,2020-10-08,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e4,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2022-05-28,,2023-01-21,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e3,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2020-03-19,2020-10-08,2020-06-15,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e1,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38e0,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR19,Transceiver,25.05578,-80.76913,active,,VR2TX,Transceiver,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38df,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38de,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2022-02-22,,2022-04-22,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38dd,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-02-26,,2020-03-19,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38dc,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38db,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38da,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2022-05-26,2023-01-24,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d8,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d7,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d5,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2020-10-07,2021-02-12,2021-02-12,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d3,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38d0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38cf,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ce,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38cd,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38cc,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38cb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ca,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c9,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c8,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2021-06-18,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2021-07-09,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c4,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38c0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38bf,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38be,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38bd,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38bc,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2021-06-18,,2021-07-09,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38bb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ba,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2021-06-18,,2021-12-10,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b8,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR20,Transceiver,25.05943,-80.74688,active,,VR2TX,Transceiver,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b6,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR15,Acoustic,25.07215,-80.75157,active,,VR2W,Acoustic,2021-06-06,,2021-07-09,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b5,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b4,V2LCELASE,OTNGlobal,NW ATLANTIC,JB07,Acoustic,25.05814,-80.92359,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b3,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38b0,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38af,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ae,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR17,Acoustic,25.06374,-80.75978,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ad,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR12,Acoustic,25.07208,-80.77817,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ac,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38ab,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2022-02-24,2023-01-27,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38aa,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a9,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-06-15,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a6,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR16,Acoustic,25.06405,-80.76934,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a5,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a3,V2LCELASE,OTNGlobal,NW ATLANTIC,JB01,Acoustic,25.06873,-80.93429,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a1,V2LCELASE,OTNGlobal,NW ATLANTIC,SH02,Transceiver,25.04865,-80.74685,active,,VR2TX,Transceiver,2021-03-05,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-38a0,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-389f,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2021-12-10,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-389e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-389d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2021-08-06,2021-11-12,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-389c,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-389b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-389a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2W,Acoustic,2022-02-24,,2022-12-16,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3899,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2021-06-06,,2021-07-08,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3898,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3897,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3896,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR03,Acoustic,25.08831,-80.76903,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3895,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3894,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3893,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2022-02-24,,2022-12-16,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3892,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3891,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2TX,Transceiver,2021-12-10,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3890,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2022-02-24,,2022-05-26,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-388f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-388e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-388d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-388c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2021-07-08,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-388b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-388a,V2LCELASE,OTNGlobal,NW ATLANTIC,SH02,Transceiver,25.04865,-80.74685,active,,VR2TX,Transceiver,2020-08-16,,2021-03-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3889,V2LCELASE,OTNGlobal,NW ATLANTIC,JB10,Acoustic,25.04945,-80.91924,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3888,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3887,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3886,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3885,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3884,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR15,Acoustic,25.07215,-80.75157,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3883,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2TX,Transceiver,2022-02-24,,2023-01-22,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3882,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3881,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2022-12-16,,2023-01-22,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3880,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-387f,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-387e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2TX,Transceiver,2022-05-26,,2023-01-20,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-387d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-387c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2022-02-24,2023-01-23,2023-01-20,1,611.2
stations_receivers.fid--7da5244_18eedb3e113_-387b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2W,Acoustic,2022-12-16,2023-01-27,2023-01-22,1,0.0
