FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_5758,LSB,UNAFFILIATED,NW ATLANTIC,SAG19,Acoustic,48.4553,-71.1798,active,,VR2W,Acoustic,2017-05-09,2017-11-08,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5759,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR04,Acoustic,46.2795,-72.6223,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-12-01,2016-12-01,1,10.4
stations_receivers.fid-331d9637_18ef383a69b_575a,LSB,UNAFFILIATED,NW ATLANTIC,PAP01,Acoustic,48.52109,-68.47627,active,,VR2W,Acoustic,2017-05-18,2017-11-22,2017-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_575b,LSB,UNAFFILIATED,NW ATLANTIC,OUE17,Acoustic,47.42996,-70.00446,active,,VR2W,Acoustic,2017-05-23,2017-12-12,2017-11-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_575c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE16,Acoustic,47.4983,-70.0548,closed,St Lawence River,VR2W,Acoustic,2015-10-28,2016-04-27,2016-04-25,1,432.1
stations_receivers.fid-331d9637_18ef383a69b_575d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA02,Acoustic,48.7756,-64.4081,closed,St Lawence River,VR2W,Acoustic,2014-05-28,2014-10-27,2014-10-23,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_575e,LSB,UNAFFILIATED,NW ATLANTIC,MEC02,Acoustic,49.00728,-66.9808,active,,VR2W,Acoustic,2017-05-17,2017-11-22,2017-10-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_575f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-05,Acoustic,46.0262,-73.164,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-15,1,14.3
stations_receivers.fid-331d9637_18ef383a69b_5760,LSB,UNAFFILIATED,NW ATLANTIC,ESMA2,Transceiver,46.14233,-72.92075,active,,VR2TX,Transceiver,2019-04-25,,2019-11-18,,7.9
stations_receivers.fid-331d9637_18ef383a69b_5761,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2016-04-27,2016-11-22,2016-11-01,1,25.3
stations_receivers.fid-331d9637_18ef383a69b_5762,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN05,Acoustic,47.3467,-70.5112,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-11-04,1,111.3
stations_receivers.fid-331d9637_18ef383a69b_5763,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS04,Acoustic,48.8496,-64.4202,closed,St Lawence River,VR2W,Acoustic,2018-05-18,2018-11-27,2018-10-10,1,58.9
stations_receivers.fid-331d9637_18ef383a69b_5764,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA04,Acoustic,48.6224,-64.1648,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,76.7
stations_receivers.fid-331d9637_18ef383a69b_5765,LSB,UNAFFILIATED,NW ATLANTIC,SFM02,Acoustic,48.2971,-68.94915,active,,VR2W,Acoustic,2018-05-03,2018-11-26,2018-10-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5766,LSB,UNAFFILIATED,NW ATLANTIC,QIT02,Acoustic,46.056,-73.13406,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5767,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR06,Acoustic,46.2738,-72.6177,closed,St Lawence River,VR2W,Acoustic,2017-04-25,2017-11-30,2017-11-28,1,114.7
stations_receivers.fid-331d9637_18ef383a69b_5768,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN03,Acoustic,47.13,-70.5424,closed,St Lawence River,VR2W,Acoustic,2017-05-17,2017-11-22,2017-10-25,1,262.5
stations_receivers.fid-331d9637_18ef383a69b_5769,LSB,UNAFFILIATED,NW ATLANTIC,SRO02,Acoustic,46.76664,-71.25121,active,,VR2W,Acoustic,2016-04-21,2016-11-25,2016-11-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_576a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-09,Acoustic,45.4043,-73.7331,closed,St Lawence River,VR2W,Acoustic,2019-04-17,,2019-11-19,,685.6
stations_receivers.fid-331d9637_18ef383a69b_576b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC06,Acoustic,46.6524,-71.6717,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_576c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2019-04-16,,2019-11-21,,55.3
stations_receivers.fid-331d9637_18ef383a69b_576d,LSB,UNAFFILIATED,NW ATLANTIC,ALP09,Acoustic,46.14193,-73.03922,active,,VR2W,Acoustic,2018-04-19,2019-11-26,2018-11-16,2,131.1
stations_receivers.fid-331d9637_18ef383a69b_576e,LSB,UNAFFILIATED,NW ATLANTIC,PTR03,Acoustic,46.32661,-72.55001,active,,VR2W,Acoustic,2019-04-29,,2019-11-14,,12.3
stations_receivers.fid-331d9637_18ef383a69b_576f,LSB,UNAFFILIATED,NW ATLANTIC,SPT02,Acoustic,50.19191,-66.33379,active,,VR2W,Acoustic,2018-05-21,2018-11-26,2018-09-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5770,LSB,UNAFFILIATED,NW ATLANTIC,GRI08,Acoustic,48.93631,-64.30658,active,,VR2W,Acoustic,2019-11-05,,2020-06-08,,51.5
stations_receivers.fid-331d9637_18ef383a69b_5771,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-04,Acoustic,45.7618,-73.3825,closed,St Lawence River,VR2W,Acoustic,2015-04-24,2016-01-11,2015-11-24,1,13.9
stations_receivers.fid-331d9637_18ef383a69b_5772,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS09,Transceiver,46.8608,-70.9824,closed,St Lawence River,VR2W,Transceiver,2016-04-26,2016-11-22,2016-11-11,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_5773,LSB,UNAFFILIATED,NW ATLANTIC,SAG18,Acoustic,48.45227,-70.97975,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5774,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR01,Transceiver,46.6837,-71.8656,closed,St Lawence River,VR2W,Transceiver,2014-04-28,2014-11-19,2014-11-14,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_5775,LSB,UNAFFILIATED,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2017-05-08,2017-11-08,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5776,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS02,Acoustic,46.8645,-70.9833,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-11-25,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5777,LSB,UNAFFILIATED,NW ATLANTIC,ESMA5,Acoustic,46.26602,-72.69504,active,,VR2W,Acoustic,2017-04-25,2017-11-30,2017-11-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5778,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR06,Acoustic,46.6224,-71.9463,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_5779,LSB,UNAFFILIATED,NW ATLANTIC,ALP08,Acoustic,46.14071,-73.03429,active,,VR2W,Acoustic,2018-04-19,2019-11-26,2018-11-16,2,122.0
stations_receivers.fid-331d9637_18ef383a69b_577a,LSB,UNAFFILIATED,NW ATLANTIC,SAG20,Acoustic,48.32393,-70.32702,active,,VR2W,Acoustic,2016-05-03,2016-11-21,2016-11-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_577b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA04,Acoustic,48.6224,-64.1648,closed,St Lawence River,VR2W,Acoustic,2018-05-16,2018-11-27,2018-10-10,1,115.0
stations_receivers.fid-331d9637_18ef383a69b_577c,LSB,UNAFFILIATED,NW ATLANTIC,NIC,Acoustic,46.23405,-72.63872,active,,VR2W,Acoustic,2017-04-25,2017-09-25,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_577d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA04,Acoustic,48.7796,-64.3842,closed,St Lawence River,VR2W,Acoustic,2017-05-30,2017-11-22,2017-10-12,1,12.2
stations_receivers.fid-331d9637_18ef383a69b_577e,LSB,UNAFFILIATED,NW ATLANTIC,SAG17,Acoustic,48.45179,-70.98955,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_577f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN09,Acoustic,47.035,-70.8506,closed,St Lawence River,VR2W,Acoustic,2015-05-07,2015-10-30,2015-10-26,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_5780,LSB,UNAFFILIATED,NW ATLANTIC,PAP02,Acoustic,48.52408,-68.46777,active,,VR2W,Acoustic,2016-05-02,2016-12-07,2016-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5781,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU03,Acoustic,47.8732,-69.6765,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-14,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_5782,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP02,Transceiver,46.1015,-72.9826,closed,St Lawence River,VR2W,Transceiver,2014-05-02,2014-12-03,2014-11-27,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_5783,LSB,UNAFFILIATED,NW ATLANTIC,SAG03,Acoustic,48.2348,-69.97665,active,,VR2W,Acoustic,2016-05-03,2016-11-21,2016-11-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5784,LSB,UNAFFILIATED,NW ATLANTIC,OUE17,Acoustic,47.42996,-70.00446,active,,VR2W,Acoustic,2018-05-15,2018-12-13,2018-10-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5785,LSB,UNAFFILIATED,NW ATLANTIC,IGB02,Acoustic,45.63176,-73.45539,active,,VR2W,Acoustic,2019-04-15,,2019-11-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5786,LSB,UNAFFILIATED,NW ATLANTIC,STF,Acoustic,46.11578,-72.92084,active,,VR2W,Acoustic,2018-04-24,2018-12-07,2018-11-19,1,136.4
stations_receivers.fid-331d9637_18ef383a69b_5787,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS01,Acoustic,47.1402,-70.4293,closed,St Lawence River,VR2W,Acoustic,2019-05-27,2019-11-19,2019-10-30,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_5788,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS02,Acoustic,46.8645,-70.9833,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2018-11-23,2018-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5789,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR06,Acoustic,46.2738,-72.6177,closed,St Lawence River,VR2W,Acoustic,2014-05-08,2014-12-03,2014-11-26,1,42.8
stations_receivers.fid-331d9637_18ef383a69b_578a,LSB,UNAFFILIATED,NW ATLANTIC,IJU-01,Acoustic,45.30473,-74.06917,active,,VR2W,Acoustic,2016-05-25,2016-12-20,2016-12-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_578b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP04,Acoustic,46.1129,-73.0134,closed,St Lawence River,VR2W,Acoustic,2014-05-02,2014-12-03,2014-11-27,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_578c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ESP04,Acoustic,48.4212,-64.3137,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,116.5
stations_receivers.fid-331d9637_18ef383a69b_578d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-03,Acoustic,45.8318,-73.2953,closed,St Lawence River,VR2W,Acoustic,2017-04-19,2017-11-29,2017-11-22,1,29.1
stations_receivers.fid-331d9637_18ef383a69b_578e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC06,Acoustic,46.6524,-71.6717,closed,St Lawence River,VR2W,Acoustic,2013-05-03,2013-11-25,2013-10-28,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_578f,LSB,UNAFFILIATED,NW ATLANTIC,MEC01,Acoustic,49.02288,-66.94733,active,,VR2W,Acoustic,2018-06-04,2018-11-27,2018-06-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5790,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAP01,Acoustic,48.1071,-65.7168,closed,St Lawence River,VR2W,Acoustic,2019-05-21,2019-11-22,2019-10-15,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_5791,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2018-10-09,2019-07-31,2019-05-23,1,346.5
stations_receivers.fid-331d9637_18ef383a69b_5792,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-06,2018-11-13,2,24.8
stations_receivers.fid-331d9637_18ef383a69b_5793,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PTB02,Acoustic,48.0027,-65.442,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,62.4
stations_receivers.fid-331d9637_18ef383a69b_5794,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA02,Acoustic,48.7756,-64.4081,closed,St Lawence River,VR2W,Acoustic,2018-05-30,2018-11-27,2018-10-10,1,2.7
stations_receivers.fid-331d9637_18ef383a69b_5795,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON34,"Acoustic,Sentinel",46.8861,-71.1338,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-05-01,2014-11-11,2014-10-29,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_5796,LSB,UNAFFILIATED,NW ATLANTIC,SAG09,Acoustic,48.30285,-70.32966,active,,VR2W,Acoustic,2016-05-03,2016-11-21,2016-11-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5797,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,395.4
stations_receivers.fid-331d9637_18ef383a69b_5798,LSB,UNAFFILIATED,NW ATLANTIC,GRI07,Acoustic,48.93186,-64.31812,active,,VR2W,Acoustic,2018-11-12,2019-08-12,2019-06-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5799,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON19,Acoustic,46.9879,-70.5495,closed,St Lawence River,VR2W,Acoustic,2018-05-14,2018-11-09,2018-10-26,1,37.1
stations_receivers.fid-331d9637_18ef383a69b_579a,LSB,UNAFFILIATED,NW ATLANTIC,VAR03,Acoustic,45.67946,-73.45191,active,,VR2W,Acoustic,2019-04-17,,2019-11-12,,4.6
stations_receivers.fid-331d9637_18ef383a69b_579b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA04,Acoustic,48.7796,-64.3842,closed,St Lawence River,VR2W,Acoustic,2014-05-28,2014-10-27,2014-10-23,1,12.2
stations_receivers.fid-331d9637_18ef383a69b_579c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RDP-02,Acoustic,45.6727,-73.5517,closed,St Lawence River,VR2W,Acoustic,2015-04-24,2016-01-11,2015-11-23,1,9.0
stations_receivers.fid-331d9637_18ef383a69b_579d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-09,Acoustic,45.4043,-73.7331,closed,St Lawence River,VR2W,Acoustic,2014-04-17,2014-11-07,2014-11-06,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_579e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2014-05-12,2014-10-27,2014-10-15,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_579f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-03,Acoustic,45.5806,-73.4776,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-11-17,2014-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57a0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAP01,Acoustic,48.1071,-65.7168,closed,St Lawence River,VR2W,Acoustic,2016-05-17,2016-12-07,2016-10-12,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_57a1,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE15,Acoustic,47.4265,-70.0243,closed,St Lawence River,VR2W,Acoustic,2015-05-15,2016-01-07,2015-11-11,2,1.9
stations_receivers.fid-331d9637_18ef383a69b_57a2,LSB,UNAFFILIATED,NW ATLANTIC,LEC03,Acoustic,46.58255,-72.03632,active,,VR2W,Acoustic,2019-05-13,2019-11-18,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57a3,LSB,UNAFFILIATED,NW ATLANTIC,ESMA4,Transceiver,46.21048,-72.81093,active,,VR2TX,Transceiver,2019-04-25,,2019-11-18,,112.0
stations_receivers.fid-331d9637_18ef383a69b_57a4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR06,Acoustic,46.6224,-71.9463,closed,St Lawence River,VR2W,Acoustic,2017-04-25,2017-11-08,2017-10-03,1,31.7
stations_receivers.fid-331d9637_18ef383a69b_57a5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA05,Acoustic,47.2167,-70.3299,closed,St Lawence River,VR2W,Acoustic,2015-05-11,2015-10-30,2015-10-28,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_57a6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN05,Acoustic,47.3467,-70.5112,closed,St Lawence River,VR2W,Acoustic,2018-04-25,2018-11-23,2018-10-23,1,111.3
stations_receivers.fid-331d9637_18ef383a69b_57a7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR06,Acoustic,46.6224,-71.9463,closed,St Lawence River,VR2W,Acoustic,2019-05-13,2019-11-18,2019-10-08,1,31.7
stations_receivers.fid-331d9637_18ef383a69b_57a8,LSB,UNAFFILIATED,NW ATLANTIC,SRO01,Acoustic,46.76149,-71.24329,active,,VR2W,Acoustic,2016-04-21,2016-11-25,2016-11-03,1,24.6
stations_receivers.fid-331d9637_18ef383a69b_57a9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN04,Acoustic,47.1726,-70.4463,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_57aa,LSB,UNAFFILIATED,NW ATLANTIC,PBC02,Acoustic,46.4042,-72.37969,active,,VR2W,Acoustic,2018-04-18,2019-11-26,2018-11-12,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_57ab,LSB,UNAFFILIATED,NW ATLANTIC,SAG15,Acoustic,48.41526,-70.8685,active,,VR2W,Acoustic,2017-05-09,2017-11-08,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57ac,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON09,"Acoustic,Sentinel",46.883,-71.14,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,3.2
stations_receivers.fid-331d9637_18ef383a69b_57ad,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2018-05-10,2018-11-23,2018-10-25,1,44.4
stations_receivers.fid-331d9637_18ef383a69b_57ae,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE15,Acoustic,47.4265,-70.0243,closed,St Lawence River,VR2W,Acoustic,2016-05-05,2016-11-23,2016-11-16,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_57af,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-06,Acoustic,45.4126,-73.7338,closed,St Lawence River,VR2W,Acoustic,2015-04-29,2016-01-11,2015-11-18,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_57b0,LSB,UNAFFILIATED,NW ATLANTIC,SAM01,Acoustic,49.13776,-66.48582,active,,VR2W,Acoustic,2017-05-27,2017-11-22,2017-10-07,1,93.4
stations_receivers.fid-331d9637_18ef383a69b_57b1,LSB,UNAFFILIATED,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2019-05-07,2019-10-04,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57b2,LSB,UNAFFILIATED,NW ATLANTIC,CBH-05-04,Acoustic,45.29149,-73.92314,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57b3,LSB,UNAFFILIATED,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2018-05-07,2018-10-02,2018-09-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57b4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-11-25,2016-11-11,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_57b5,LSB,UNAFFILIATED,NW ATLANTIC,GRI07,Acoustic,48.93186,-64.31812,active,,VR2W,Acoustic,2019-11-05,,2020-06-02,,6.3
stations_receivers.fid-331d9637_18ef383a69b_57b6,LSB,UNAFFILIATED,NW ATLANTIC,GDB02,Acoustic,49.31889,-67.59341,active,,VR2W,Acoustic,2018-05-20,2018-11-26,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57b7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN06,Acoustic,47.1292,-70.5308,closed,St Lawence River,VR2W,Acoustic,2014-11-17,,,,1.3
stations_receivers.fid-331d9637_18ef383a69b_57b8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC07,Acoustic,46.6447,-71.6607,closed,St Lawence River,VR2W,Acoustic,2018-04-24,2018-11-23,2018-11-06,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_57b9,LSB,UNAFFILIATED,NW ATLANTIC,SAG15,Acoustic,48.41526,-70.8685,active,,VR2W,Acoustic,2019-05-06,2019-11-19,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57ba,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2019-05-23,2019-11-22,2019-10-15,1,384.2
stations_receivers.fid-331d9637_18ef383a69b_57bb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAP01,Acoustic,48.1071,-65.7168,closed,St Lawence River,VR2W,Acoustic,2015-05-20,2015-10-15,2015-10-12,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_57bc,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2017-05-16,2017-11-30,2017-11-13,1,15.7
stations_receivers.fid-331d9637_18ef383a69b_57bd,LSB,UNAFFILIATED,NW ATLANTIC,SRO03,Acoustic,46.75117,-71.25839,active,,VR2W,Acoustic,2016-04-21,2016-11-22,2016-11-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57be,LSB,UNAFFILIATED,NW ATLANTIC,CBH-01-02,Acoustic,45.23123,-74.15351,active,,VR2W,Acoustic,2019-04-15,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18ef383a69b_57bf,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE06,Acoustic,46.838,-71.1554,closed,St Lawence River,VR2W,Acoustic,2016-11-18,,,,3.4
stations_receivers.fid-331d9637_18ef383a69b_57c0,LSB,UNAFFILIATED,NW ATLANTIC,BHA-01,Acoustic,45.32306,-73.90941,active,,VR2W,Acoustic,2016-06-17,2016-08-09,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57c1,LSB,UNAFFILIATED,NW ATLANTIC,CLR01,Acoustic,49.23051,-65.09079,active,,VR2W,Acoustic,2019-05-24,2019-11-22,2019-10-11,1,79.6
stations_receivers.fid-331d9637_18ef383a69b_57c2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-05,Acoustic,45.9278,-73.2115,closed,St Lawence River,VR2W,Acoustic,2017-04-19,2017-11-29,2017-11-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57c3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN03,Acoustic,47.13,-70.5424,closed,St Lawence River,VR2W,Acoustic,2018-04-25,2018-11-23,2018-10-23,1,2202.8
stations_receivers.fid-331d9637_18ef383a69b_57c4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR01,Transceiver,46.6837,-71.8656,closed,St Lawence River,VR2W,Transceiver,2015-05-05,2015-10-30,2015-10-29,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_57c5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE03,Acoustic,46.826,-71.1929,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-11-16,2015-11-04,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_57c6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS04,Acoustic,48.8496,-64.4202,closed,St Lawence River,VR2W,Acoustic,2019-05-23,2019-11-07,2019-10-16,1,58.9
stations_receivers.fid-331d9637_18ef383a69b_57c7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE12,Acoustic,47.4886,-70.0226,closed,St Lawence River,VR2W,Acoustic,2014-05-06,2014-11-11,2014-10-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_57c8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE12,Acoustic,47.4886,-70.0226,closed,St Lawence River,VR2W,Acoustic,2015-05-13,2015-10-30,2015-10-28,1,222.3
stations_receivers.fid-331d9637_18ef383a69b_57c9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB02,Acoustic,48.371,-64.5914,closed,St Lawence River,VR2W,Acoustic,2016-05-25,2016-12-07,2016-10-11,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_57ca,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN09,Acoustic,47.035,-70.8506,closed,St Lawence River,VR2W,Acoustic,2018-05-04,2018-11-23,2018-10-26,1,133.0
stations_receivers.fid-331d9637_18ef383a69b_57cb,LSB,UNAFFILIATED,NW ATLANTIC,CBH-06-02,Acoustic,45.30527,-73.91533,active,,VR2W,Acoustic,2016-06-01,2016-12-20,2016-12-12,1,0.0
