FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3153,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2019-10-29,2020-11-12,2020-10-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3152,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-3B,Acoustic,48.6587,-68.1565,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-10-15,2015-10-06,2015-09-09,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3151,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 2,Acoustic,48.25017,-70.08983,active,,VR2W,Acoustic,2017-10-17,2018-10-04,2018-08-17,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3150,BOOGSL,OTNGlobal,NW ATLANTIC,PP10,Transceiver,48.24588,-69.96836,active,,VR2AR,Transceiver,2018-10-23,2019-04-10,2019-04-08,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-314f,BOOGSL,OTNGlobal,NW ATLANTIC,BANC PARENT,Acoustic,49.82167,-64.75,active,,VR2W,Acoustic,2019-05-28,2019-11-15,2019-11-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-314e,BOOGSL,OTNGlobal,NW ATLANTIC,PP2,Transceiver,48.31117,-69.06768,active,,VR2AR,Transceiver,2018-10-31,2018-10-31,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-314d,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-7,Acoustic,49.2417,-66.2,active,Gulf of St. Lawrence,VR2C,Acoustic,2018-05-26,,,,3.3
stations_receivers.fid--7da5244_18eedb3e113_-314c,BOOGSL,OTNGlobal,NW ATLANTIC,OLD HARRY 2,Acoustic,48.04117,-61.16233,active,,VR2W,Acoustic,2015-06-15,2017-05-12,2016-06-04,1,185.4
stations_receivers.fid--7da5244_18eedb3e113_-314b,BOOGSL,OTNGlobal,NW ATLANTIC,OLD HARRY 2,Acoustic,48.04117,-61.16233,active,,VR2W,Acoustic,2017-11-16,2018-07-12,2018-06-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-314a,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-4,Acoustic,48.6667,-68.5833,active,Gulf of St. Lawrence,VR2W,Acoustic,2012-05-02,2012-11-28,2012-11-13,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3149,BOOGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.67267,-68.575,active,,VR2W,Acoustic,2019-11-17,2020-11-12,2020-10-29,1,2693.0
stations_receivers.fid--7da5244_18eedb3e113_-3148,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-9,Acoustic,48.3888,-64.4922,active,Gulf of St. Lawrence,VR2W,Acoustic,2018-12-04,2019-10-10,2019-10-04,1,4.0
stations_receivers.fid--7da5244_18eedb3e113_-3147,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-3B,Acoustic,48.6587,-68.1565,active,Gulf of St. Lawrence,VR2W,Acoustic,2015-09-09,2017-05-11,2016-09-20,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3146,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-RIKI,Acoustic,48.66667,-68.58333,active,,VR2C,Acoustic,2019-04-12,2019-11-22,2019-11-17,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3145,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-3B,Acoustic,48.6587,-68.1565,active,Gulf of St. Lawrence,VR2W,Acoustic,2018-10-09,2020-11-12,2020-09-18,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3144,BOOGSL,OTNGlobal,NW ATLANTIC,BELLE ISLE,Acoustic,51.58,-56.62,active,,VR2W,Acoustic,2019-08-21,2020-11-12,2020-10-25,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3143,BOOGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2019-05-29,2019-11-15,2019-11-04,1,0.4
stations_receivers.fid--7da5244_18eedb3e113_-3142,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-3B,Acoustic,48.6587,-68.1565,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-07-23,2014-10-27,2014-10-15,2,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3141,BOOGSL,OTNGlobal,NW ATLANTIC,SAGUENAY 1,Acoustic,48.11967,-69.675,active,,VR2W,Acoustic,2018-08-17,2019-06-07,2019-05-17,1,267.6
stations_receivers.fid--7da5244_18eedb3e113_-3140,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2019-10-29,,,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-313f,BOOGSL,OTNGlobal,NW ATLANTIC,CABOT NORD,Acoustic,48.04083,-61.16233,active,,VR2W,Acoustic,2019-10-29,,,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-313e,BOOGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2019-05-29,2019-11-15,2019-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-313d,BOOGSL,OTNGlobal,NW ATLANTIC,RIKI,Acoustic,48.67267,-68.575,active,,VR2W,Acoustic,2015-11-04,2017-05-12,2016-09-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-313c,BOOGSL,OTNGlobal,NW ATLANTIC,NS-1,Acoustic,46.66517,-64.52583,active,,VR2W,Acoustic,2019-06-14,2019-11-15,2019-11-08,1,0.0
