FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-5efa,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2AR,Transceiver,2018-04-25,,,,5.6
stations_receivers.fid-331d9637_18ef383a69b_-5ef9,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2022-05-03,2023-05-03,2023-05-01,1,37.7
stations_receivers.fid-331d9637_18ef383a69b_-5ef8,BST,OTNGlobal,SW PACIFIC,BST-CBL019,Acoustic,-40.4794,148.6442,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ef7,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-04,1,7.1
stations_receivers.fid-331d9637_18ef383a69b_-5ef6,BST,OTNGlobal,SW PACIFIC,BST-MIL019,Acoustic,-42.6945,148.2864,active,,VR2W,Acoustic,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ef5,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2018-04-23,2019-05-02,2019-05-01,1,9.9
stations_receivers.fid-331d9637_18ef383a69b_-5ef4,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-5ef3,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,10.8
stations_receivers.fid-331d9637_18ef383a69b_-5ef2,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2023-05-02,,,,21.2
stations_receivers.fid-331d9637_18ef383a69b_-5ef1,BST,OTNGlobal,SW PACIFIC,BST-CBL021,Acoustic,-40.4838,148.6621,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ef0,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2AR,Transceiver,2023-05-02,,,,6.1
stations_receivers.fid-331d9637_18ef383a69b_-5eef,BST,OTNGlobal,SW PACIFIC,BST-MIL021,Acoustic,-42.7012,148.3038,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eee,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eed,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2020-05-26,,,,5.0
stations_receivers.fid-331d9637_18ef383a69b_-5eec,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2016-07-19,2017-07-09,2017-07-07,1,11.1
stations_receivers.fid-331d9637_18ef383a69b_-5eeb,BST,OTNGlobal,SW PACIFIC,BST-CBL024,Acoustic,-40.4904,148.6891,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eea,BST,OTNGlobal,SW PACIFIC,BST-MIL018,Acoustic,-42.6912,148.2777,active,,VR2W,Acoustic,2014-06-15,,2015-06-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ee9,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2AR,Transceiver,2023-05-02,,,,11.2
stations_receivers.fid-331d9637_18ef383a69b_-5ee8,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2AR,Transceiver,2017-07-07,2018-04-27,2018-04-24,1,3.5
stations_receivers.fid-331d9637_18ef383a69b_-5ee7,BST,OTNGlobal,SW PACIFIC,BST-MIL023,Acoustic,-42.7079,148.3212,active,,VR2W,Acoustic,2014-06-17,,2015-06-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ee6,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,3.3
stations_receivers.fid-331d9637_18ef383a69b_-5ee5,BST,OTNGlobal,SW PACIFIC,BST-MIL021,Acoustic,-42.7012,148.3038,active,,VR2W,Acoustic,2014-06-17,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ee4,BST,OTNGlobal,SW PACIFIC,BST-CBL033,Acoustic,-40.5102,148.7698,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ee3,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ee2,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2W,Transceiver,2012-02-01,,2013-01-22,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ee1,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,6.6
stations_receivers.fid-331d9637_18ef383a69b_-5ee0,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2017-07-07,2018-04-27,2018-04-24,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_-5edf,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-03,1,11.5
stations_receivers.fid-331d9637_18ef383a69b_-5ede,BST,OTNGlobal,SW PACIFIC,BST-CBL036,Acoustic,-40.5168,148.7968,active,,VR2W,Acoustic,2012-10-18,2014-02-26,2013-10-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5edd,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-5edc,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-01,1,18.4
stations_receivers.fid-331d9637_18ef383a69b_-5edb,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2017-07-06,2018-04-27,2018-04-24,1,11.5
stations_receivers.fid-331d9637_18ef383a69b_-5eda,BST,OTNGlobal,SW PACIFIC,BST-CBL005,Acoustic,-40.4485,148.5187,active,,VR2W,Acoustic,2013-10-20,2015-04-21,2015-04-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed9,BST,OTNGlobal,SW PACIFIC,BST-CBL025,Acoustic,-40.4926,148.698,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed8,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-03,1,2.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed7,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-5ed6,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed5,BST,OTNGlobal,SW PACIFIC,BST-CBL025,Acoustic,-40.4926,148.698,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed4,BST,OTNGlobal,SW PACIFIC,BST-CBL034,Acoustic,-40.5124,148.7788,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed3,BST,OTNGlobal,SW PACIFIC,BST-MIL017,Acoustic,-42.6879,148.269,active,,VR2W,Acoustic,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed2,BST,OTNGlobal,SW PACIFIC,BST-MIL026,Acoustic,-42.7179,148.3473,active,,VR2W,Acoustic,2012-02-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed1,BST,OTNGlobal,SW PACIFIC,BST-CBL012,Acoustic,-40.464,148.5814,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ed0,BST,OTNGlobal,SW PACIFIC,BST-CBL008,Acoustic,-40.4551,148.5456,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ecf,BST,OTNGlobal,SW PACIFIC,BST-MIL017,Acoustic,-42.6879,148.269,active,,VR2W,Acoustic,2013-01-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ece,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ecd,BST,OTNGlobal,SW PACIFIC,BST-MIL018,Acoustic,-42.6912,148.2777,active,,VR2W,Acoustic,2013-01-23,2014-07-25,2014-06-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ecc,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,10.6
stations_receivers.fid-331d9637_18ef383a69b_-5ecb,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2W,Transceiver,2016-07-17,2017-07-09,2017-07-06,1,17.9
stations_receivers.fid-331d9637_18ef383a69b_-5eca,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2017-07-06,2018-04-27,2018-04-24,1,38.1
stations_receivers.fid-331d9637_18ef383a69b_-5ec9,BST,OTNGlobal,SW PACIFIC,BST-CBL023,Acoustic,-40.4882,148.6801,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ec8,BST,OTNGlobal,SW PACIFIC,BST-MIL026,Acoustic,-42.7179,148.3473,active,,VR2W,Acoustic,2015-06-23,2016-07-21,2016-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ec7,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2023-05-01,,,,29.2
stations_receivers.fid-331d9637_18ef383a69b_-5ec6,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2017-07-07,2018-04-27,2018-04-24,1,9.3
stations_receivers.fid-331d9637_18ef383a69b_-5ec5,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-04,1,26.8
stations_receivers.fid-331d9637_18ef383a69b_-5ec4,BST,OTNGlobal,SW PACIFIC,BST-CBL001,Acoustic,-40.4396,148.4828,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ec3,BST,OTNGlobal,SW PACIFIC,BST-CBL031,Acoustic,-40.5058,148.7519,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ec2,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ec1,BST,OTNGlobal,SW PACIFIC,BST-CBL037,Acoustic,-40.519,148.8058,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ec0,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2019-05-01,,,,6.9
stations_receivers.fid-331d9637_18ef383a69b_-5ebf,BST,OTNGlobal,SW PACIFIC,BST-CBL008,Acoustic,-40.4551,148.5456,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ebe,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,10.2
stations_receivers.fid-331d9637_18ef383a69b_-5ebd,BST,OTNGlobal,SW PACIFIC,BST-MIL021,Acoustic,-42.7012,148.3038,active,,VR2W,Acoustic,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ebc,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2013-03-15,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ebb,BST,OTNGlobal,SW PACIFIC,BST-CBL002,Acoustic,-40.4419,148.4918,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eba,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2013-03-18,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb9,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2018-04-24,2019-05-03,2019-05-03,1,38.1
stations_receivers.fid-331d9637_18ef383a69b_-5eb8,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb7,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,776.3
stations_receivers.fid-331d9637_18ef383a69b_-5eb6,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2015-06-23,2016-07-21,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb5,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2012-02-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb4,BST,OTNGlobal,SW PACIFIC,BST-CBL035,Acoustic,-40.5146,148.7878,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb3,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2020-05-26,,2021-05-11,,76.2
stations_receivers.fid-331d9637_18ef383a69b_-5eb2,BST,OTNGlobal,SW PACIFIC,BST-CBL004,Acoustic,-40.4463,148.5097,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb1,BST,OTNGlobal,SW PACIFIC,BST-CBL028,Acoustic,-40.4992,148.725,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eb0,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,777.0
stations_receivers.fid-331d9637_18ef383a69b_-5eaf,BST,OTNGlobal,SW PACIFIC,BST-MIL023,Acoustic,-42.7079,148.3212,active,,VR2W,Acoustic,2013-01-23,2014-07-25,2014-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eae,BST,OTNGlobal,SW PACIFIC,BST-CBL024,Acoustic,-40.4904,148.6891,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ead,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2W,Transceiver,2012-02-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eac,BST,OTNGlobal,SW PACIFIC,BST-MIL024,Acoustic,-42.7112,148.3299,active,,VR2W,Acoustic,2015-06-23,2016-07-21,2016-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eab,BST,OTNGlobal,SW PACIFIC,BST-CBL007,Acoustic,-40.4529,148.5366,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5eaa,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2AR,Transceiver,2020-05-26,,,,59.9
stations_receivers.fid-331d9637_18ef383a69b_-5ea9,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-01,1,30.7
stations_receivers.fid-331d9637_18ef383a69b_-5ea8,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2AR,Transceiver,2021-08-18,2022-05-05,2022-05-04,1,76.2
stations_receivers.fid-331d9637_18ef383a69b_-5ea7,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2012-01-31,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ea6,BST,OTNGlobal,SW PACIFIC,BST-MIL022,Acoustic,-42.7045,148.3125,active,,VR2W,Acoustic,2012-02-02,,2012-10-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ea5,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2017-07-07,2018-04-27,2018-04-24,1,6.5
stations_receivers.fid-331d9637_18ef383a69b_-5ea4,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ea3,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2013-03-17,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ea2,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ea1,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2020-05-26,,2021-05-11,,24.6
stations_receivers.fid-331d9637_18ef383a69b_-5ea0,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2AR,Transceiver,2021-05-13,2022-05-05,2022-05-04,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_-5e9f,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2021-05-11,2022-05-05,2022-05-03,1,57.5
stations_receivers.fid-331d9637_18ef383a69b_-5e9e,BST,OTNGlobal,SW PACIFIC,BST-CBL017,Acoustic,-40.475,148.6263,active,,VR2W,Acoustic,2012-10-18,,2013-10-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e9d,BST,OTNGlobal,SW PACIFIC,BST-MIL024,Acoustic,-42.7112,148.3299,active,,VR2W,Acoustic,2014-06-17,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e9c,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2012-02-01,,2013-01-22,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e9b,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,8.3
stations_receivers.fid-331d9637_18ef383a69b_-5e9a,BST,OTNGlobal,SW PACIFIC,BST-MIL022,Acoustic,-42.7045,148.3125,active,,VR2W,Acoustic,2013-01-23,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e99,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2016-07-17,2017-07-09,2017-07-06,1,11.2
stations_receivers.fid-331d9637_18ef383a69b_-5e98,BST,OTNGlobal,SW PACIFIC,BST-CBL016,Acoustic,-40.4728,148.6173,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e97,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2015-06-25,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e96,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2017-07-06,2018-04-27,2018-04-24,1,13.4
stations_receivers.fid-331d9637_18ef383a69b_-5e95,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2012-01-31,,2013-03-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e94,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e93,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e92,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2020-05-26,,,,16.2
stations_receivers.fid-331d9637_18ef383a69b_-5e91,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2W,Transceiver,2014-06-17,2015-06-24,2015-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e90,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2014-06-19,2015-06-22,2015-06-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e8f,BST,OTNGlobal,SW PACIFIC,BST-MIL022,Acoustic,-42.7045,148.3125,active,,VR2W,Acoustic,2014-06-17,2015-06-22,2015-06-23,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e8e,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e8d,BST,OTNGlobal,SW PACIFIC,BST-MIL023,Acoustic,-42.7079,148.3212,active,,VR2W,Acoustic,2015-06-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e8c,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2W,Transceiver,2016-07-19,2017-07-09,2017-07-07,1,9.3
stations_receivers.fid-331d9637_18ef383a69b_-5e8b,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2W,Transceiver,2016-07-15,2017-07-09,2017-07-04,1,9.9
stations_receivers.fid-331d9637_18ef383a69b_-5e8a,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2015-06-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e89,BST,OTNGlobal,SW PACIFIC,BST-CBL038,Acoustic,-40.5212,148.8147,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e88,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e87,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2015-06-23,2016-07-21,2016-07-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e86,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2AR,Transceiver,2020-05-26,,,,11.3
stations_receivers.fid-331d9637_18ef383a69b_-5e85,BST,OTNGlobal,SW PACIFIC,BST-CBL019,Acoustic,-40.4794,148.6442,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e84,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2AR,Transceiver,2023-05-01,,,,13.3
stations_receivers.fid-331d9637_18ef383a69b_-5e83,BST,OTNGlobal,SW PACIFIC,BST-CBL026,Acoustic,-40.4948,148.707,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e82,BST,OTNGlobal,SW PACIFIC,BST-MIL025,Acoustic,-42.7145,148.3386,active,,VR2W,Acoustic,2014-06-17,,2015-06-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e81,BST,OTNGlobal,SW PACIFIC,BST-MIL025,Acoustic,-42.7145,148.3386,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e80,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2012-01-31,,2013-03-18,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e7f,BST,OTNGlobal,SW PACIFIC,BST-MIL014,Transceiver,-42.6779,148.2429,active,,VR2AR,Transceiver,2017-07-07,,,,5.6
stations_receivers.fid-331d9637_18ef383a69b_-5e7e,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2019-05-01,,,,3.7
stations_receivers.fid-331d9637_18ef383a69b_-5e7d,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2014-06-15,2015-06-22,2015-06-20,1,0.0
