FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-1c6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St07,Acoustic,24.8133,-76.3468,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,2.0
stations_receivers.fid-331d9637_18ef383a69b_-1c5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI050,Acoustic,26.64404,-77.95697,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1c4,V2LGBI,OTNGlobal,NW ATLANTIC,9,Acoustic,26.66711,-77.27306,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1c3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St30,Acoustic,24.829,-76.3458,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,4.9
stations_receivers.fid-331d9637_18ef383a69b_-1c2,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St11,Acoustic,24.8159,-76.3461,active,,VR2W,Acoustic,2016-11-09,2017-07-01,2017-07-01,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-1c1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI038-201512,Acoustic,25.2712,-76.3097,active,,VR2W,Acoustic,2015-12-06,2016-06-17,2016-06-17,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-1c0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI24-2nd,Acoustic,24.9325,-76.1469,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,3.4
stations_receivers.fid-331d9637_18ef383a69b_-1bf,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI051-201512,Acoustic,25.4031,-76.803,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-1be,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R12,Acoustic,24.8042,-76.3431,active,,VR2W,Acoustic,2016-11-03,2017-07-03,2017-07-03,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_-1bd,V2LGBI,OTNGlobal,NW ATLANTIC,27,Acoustic,26.65522,-77.99759,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1bc,V2LGBI,OTNGlobal,NW ATLANTIC,11,Acoustic,26.80197,-77.34532,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1bb,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI037,Acoustic,26.59564,-78.38555,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1ba,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI37-2016,Acoustic,24.8257,-76.3464,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,5.2
stations_receivers.fid-331d9637_18ef383a69b_-1b9,V2LGBI,OTNGlobal,NW ATLANTIC,1,Acoustic,26.66515,-77.88822,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1b8,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R5,Acoustic,24.6686,-76.1998,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,7.0
stations_receivers.fid-331d9637_18ef383a69b_-1b7,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI18-2nd,Acoustic,24.6149,-76.1607,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,5.5
stations_receivers.fid-331d9637_18ef383a69b_-1b6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI09-2nd,Acoustic,24.8156,-76.3454,active,,VR2W,Acoustic,2015-11-28,2016-06-14,2016-06-14,1,2.0
stations_receivers.fid-331d9637_18ef383a69b_-1b5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI044,Acoustic,26.59399,-78.4353,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,13276.0
stations_receivers.fid-331d9637_18ef383a69b_-1b4,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R25,Acoustic,25.467,-76.629,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,7.0
stations_receivers.fid-331d9637_18ef383a69b_-1b3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI23-2nd,Acoustic,24.9062,-76.1402,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,1.9
stations_receivers.fid-331d9637_18ef383a69b_-1b2,V2LGBI,OTNGlobal,NW ATLANTIC,31,Acoustic,26.57144,-77.78221,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1b1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI30-2016,Acoustic,25.5005,-76.7486,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_-1b0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI033,Acoustic,26.59552,-78.39732,closed,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,53330.4
stations_receivers.fid-331d9637_18ef383a69b_-1af,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R31,Acoustic,25.0177,-76.1119,active,,VR2W,Acoustic,2016-10-21,2017-07-31,2017-07-29,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_-1ae,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R2,Acoustic,24.8257,-76.3628,active,,VR2W,Acoustic,2016-11-03,2017-07-10,2017-07-05,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_-1ad,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI08-2nd,Acoustic,24.8216,-76.3465,active,,VR2W,Acoustic,2015-11-28,2016-06-14,2016-06-14,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-1ac,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R18,Acoustic,25.5471,-76.7363,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-1ab,V2LGBI,OTNGlobal,NW ATLANTIC,4,Acoustic,26.86654,-77.89424,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1aa,V2LGBI,OTNGlobal,NW ATLANTIC,3,Acoustic,26.8206,-77.90388,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1a9,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull01,Acoustic,24.8427,-76.3455,active,,VR2W,Acoustic,2015-09-01,2016-06-16,2016-06-16,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-1a8,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI31-2nd,Acoustic,25.0397,-76.1154,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,5.5
stations_receivers.fid-331d9637_18ef383a69b_-1a7,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI39-2016,Acoustic,24.8254,-76.3546,active,,VR2W,Acoustic,2016-11-15,2017-07-13,2017-07-01,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_-1a6,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI39-2nd,Acoustic,25.4737,-76.6279,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_-1a5,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI064-201604,Acoustic,24.6783,-76.2088,active,,VR2W,Acoustic,2016-04-03,2016-06-14,2016-06-14,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_-1a4,V2LGBI,OTNGlobal,NW ATLANTIC,25,Acoustic,26.92295,-78.61763,active,,VR2W,Acoustic,2017-12-18,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1a3,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St28,Acoustic,24.8279,-76.3447,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-01,2,5.0
stations_receivers.fid-331d9637_18ef383a69b_-1a2,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI059,Acoustic,26.4943,-78.66298,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-1a1,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI30-2nd,Acoustic,25.0304,-76.1237,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,3.3
stations_receivers.fid-331d9637_18ef383a69b_-1a0,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI040,Acoustic,26.59658,-78.37378,closed,,VR2W,Acoustic,2017-12-14,2018-07-19,2018-06-19,1,50327.6
stations_receivers.fid-331d9637_18ef383a69b_-19f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI31-2016,Acoustic,24.9438,-76.1405,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,4.9
stations_receivers.fid-331d9637_18ef383a69b_-19e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI034,Acoustic,26.59365,-78.39461,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-19d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St18,Acoustic,24.8201,-76.3487,active,,VR2W,Acoustic,2016-11-15,2017-07-01,2017-07-01,2,5.3
stations_receivers.fid-331d9637_18ef383a69b_-19c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI33-2016,Acoustic,25.0216,-76.1256,active,,VR2W,Acoustic,2016-10-21,2017-07-10,2017-07-04,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_-19b,V2LGBI,OTNGlobal,NW ATLANTIC,5,Acoustic,26.89715,-77.95527,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-19a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI006-201511,Acoustic,24.8757,-76.4959,active,,VR2W,Acoustic,2015-11-23,2016-06-16,2016-06-16,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_-199,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI11-2016,Acoustic,24.6732,-76.2123,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,0.5
stations_receivers.fid-331d9637_18ef383a69b_-198,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI28-2nd,Acoustic,24.9622,-76.153,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.7
stations_receivers.fid-331d9637_18ef383a69b_-197,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI08-2016,Acoustic,24.9358,-76.1426,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,6.2
stations_receivers.fid-331d9637_18ef383a69b_-196,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI15-2016,Acoustic,24.8177,-76.347,active,,VR2W,Acoustic,2016-11-15,2017-07-01,2017-07-01,2,3.7
stations_receivers.fid-331d9637_18ef383a69b_-195,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI20-2016,Acoustic,24.8215,-76.3473,active,,VR2W,Acoustic,2016-11-09,2017-06-30,2017-06-30,2,1.7
stations_receivers.fid-331d9637_18ef383a69b_-194,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St29,Acoustic,24.818,-76.3451,active,,VR2W,Acoustic,2016-11-09,2017-06-30,2017-06-30,2,6.0
stations_receivers.fid-331d9637_18ef383a69b_-193,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R33,Acoustic,25.0049,-76.1304,active,,VR2W,Acoustic,2016-10-21,2017-07-10,2017-07-04,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_-192,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI42-2nd,Acoustic,25.5241,-76.6373,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,4.2
stations_receivers.fid-331d9637_18ef383a69b_-191,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI040,Acoustic,26.59658,-78.37378,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-190,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St01,Acoustic,24.8279,-76.3498,active,,VR2W,Acoustic,2016-11-08,2017-06-30,2017-06-30,2,2.5
stations_receivers.fid-331d9637_18ef383a69b_-18f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull7,Acoustic,24.8375,-76.3471,active,,VR2W,Acoustic,2016-10-22,2017-07-03,2017-07-03,1,4.9
stations_receivers.fid-331d9637_18ef383a69b_-18e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI40-2016,Acoustic,25.5689,-76.7274,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_-18d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI042,Acoustic,26.60279,-78.36762,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-18c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI10-2nd,Acoustic,24.8115,-76.3438,active,,VR2W,Acoustic,2015-11-28,2016-06-14,2016-06-14,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_-18b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI054,Acoustic,26.64198,-77.94948,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-18a,V2LGBI,OTNGlobal,NW ATLANTIC,2,Acoustic,26.7789,-77.91592,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-189,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI063,Acoustic,26.597,-78.88513,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-188,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI046-201512,Acoustic,25.5525,-76.7611,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,4.1
stations_receivers.fid-331d9637_18ef383a69b_-187,V2LGBI,OTNGlobal,NW ATLANTIC,29,Acoustic,26.64562,-77.94959,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-186,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R29,Acoustic,25.4734,-76.6231,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_-185,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St05,Acoustic,24.8257,-76.3488,active,,VR2W,Acoustic,2016-11-09,2017-07-01,2017-07-01,2,4.7
stations_receivers.fid-331d9637_18ef383a69b_-184,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI005-201511,Acoustic,24.875,-76.4123,active,,VR2W,Acoustic,2015-11-23,2016-06-16,2016-06-16,1,5.2
stations_receivers.fid-331d9637_18ef383a69b_-183,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R1,Acoustic,24.6836,-76.2121,active,,VR2W,Acoustic,2016-10-18,2017-07-12,2017-07-03,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-182,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI059-201512,Acoustic,24.8326,-76.3373,active,,VR2W,Acoustic,2015-12-17,2016-06-15,2016-06-15,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_-181,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI039,Acoustic,26.60051,-78.37791,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-180,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St09,Acoustic,24.8238,-76.3478,active,,VR2W,Acoustic,2016-11-09,2017-07-01,2017-01-01,2,5.3
stations_receivers.fid-331d9637_18ef383a69b_-17f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI25-2nd,Acoustic,24.9361,-76.1589,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_-17e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI067,Acoustic,26.67463,-78.97445,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-17d,V2LGBI,OTNGlobal,NW ATLANTIC,16,Acoustic,26.99196,-77.69096,active,,VR2W,Acoustic,2017-12-07,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-17c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI052-201512,Acoustic,25.313,-76.8774,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_-17b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R11,Acoustic,25.408,-76.7932,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,0.9
stations_receivers.fid-331d9637_18ef383a69b_-17a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI045-201512,Acoustic,25.5512,-76.743,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-179,V2LGBI,OTNGlobal,NW ATLANTIC,6,Acoustic,26.88605,-77.84954,active,,VR2W,Acoustic,2017-12-05,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-178,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI13-2nd,Acoustic,24.7782,-76.324,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,0.8
stations_receivers.fid-331d9637_18ef383a69b_-177,V2LGBI,OTNGlobal,NW ATLANTIC,23,Acoustic,27.12985,-78.10647,active,,VR2W,Acoustic,2017-12-11,2018-07-19,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-176,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI035,Acoustic,26.59797,-78.39324,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-175,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI15-2nd,Acoustic,24.7492,-76.2628,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,3.9
stations_receivers.fid-331d9637_18ef383a69b_-174,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI32-2016,Acoustic,24.9232,-76.1359,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,4.8
stations_receivers.fid-331d9637_18ef383a69b_-173,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI049-201512,Acoustic,25.4649,-76.7629,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_-172,V2LGBI,OTNGlobal,NW ATLANTIC,32,Acoustic,26.53732,-77.84067,active,,VR2W,Acoustic,2017-12-19,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-171,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull8,Acoustic,24.8333,-76.3485,active,,VR2W,Acoustic,2016-10-22,2017-07-03,2017-07-03,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_-170,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI033,Acoustic,26.59552,-78.39732,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-16f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI10-2016,Acoustic,24.8287,-76.3474,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,6.2
stations_receivers.fid-331d9637_18ef383a69b_-16e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI038,Acoustic,26.59614,-78.37957,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-16d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI26-2nd,Acoustic,24.9371,-76.1451,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,3.6
stations_receivers.fid-331d9637_18ef383a69b_-16c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI066,Acoustic,26.64752,-78.94162,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-16b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI054-201512,Acoustic,25.3741,-76.7992,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_-16a,V2LGBI,OTNGlobal,NW ATLANTIC,20,Acoustic,27.04938,-77.84406,active,,VR2W,Acoustic,2017-12-11,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-169,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI14-2016,Acoustic,24.8275,-76.3525,active,,VR2W,Acoustic,2016-11-15,2017-06-30,2017-06-30,2,4.2
stations_receivers.fid-331d9637_18ef383a69b_-168,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-St31,Acoustic,24.8208,-76.3444,active,,VR2W,Acoustic,2016-11-08,2017-07-10,2017-07-01,2,6.9
stations_receivers.fid-331d9637_18ef383a69b_-167,V2LGBI,OTNGlobal,NW ATLANTIC,18,Acoustic,26.88098,-77.55878,active,,VR2W,Acoustic,2017-12-10,2018-07-16,2018-06-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-166,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI41-2nd,Acoustic,25.519,-76.633,active,,VR2W,Acoustic,2015-12-03,2016-06-30,2016-06-27,1,6.4
stations_receivers.fid-331d9637_18ef383a69b_-165,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI28-2016,Acoustic,24.8199,-76.3461,active,,VR2W,Acoustic,2016-11-09,2017-06-30,2017-06-30,2,5.0
stations_receivers.fid-331d9637_18ef383a69b_-164,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI062,Acoustic,26.57502,-78.86332,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-163,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R10,Acoustic,25.3741,-76.7993,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-162,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI036,Acoustic,26.59483,-78.3906,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-161,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI037,Acoustic,26.59564,-78.38555,closed,,VR2W,Acoustic,2017-12-12,2018-07-19,2018-06-19,1,73244.6
stations_receivers.fid-331d9637_18ef383a69b_-160,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI14-2nd,Acoustic,24.7631,-76.2822,active,,VR2W,Acoustic,2015-11-24,2016-06-14,2016-06-14,2,3.8
stations_receivers.fid-331d9637_18ef383a69b_-15f,V2LGBI,OTNGlobal,NW ATLANTIC,13,Acoustic,26.88764,-77.44898,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-15e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI19-2nd,Acoustic,24.6444,-76.1502,active,,VR2W,Acoustic,2015-12-06,2016-06-20,2016-06-19,1,2.0
stations_receivers.fid-331d9637_18ef383a69b_-15d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI041,Acoustic,26.60143,-78.37266,closed,,VR2W,Acoustic,2015-01-17,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-15c,V2LGBI,OTNGlobal,NW ATLANTIC,21,Acoustic,27.07502,-77.98358,active,,VR2W,Acoustic,2017-12-11,2018-07-19,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-15b,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI21-2016,Acoustic,24.9432,-76.1478,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-15a,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI41-2016,Acoustic,24.9296,-76.154,active,,VR2W,Acoustic,2016-10-21,2017-07-10,2017-07-04,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-159,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI18-2016,Acoustic,24.8229,-76.3501,active,,VR2W,Acoustic,2016-11-15,2017-07-01,2017-07-01,2,4.2
stations_receivers.fid-331d9637_18ef383a69b_-158,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R26,Acoustic,25.4708,-76.6302,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_-157,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI27-2016,Acoustic,24.9363,-76.1508,active,,VR2W,Acoustic,2016-10-21,2017-07-10,2017-07-04,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-156,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI056-201512,Acoustic,25.3336,-76.4334,active,,VR2W,Acoustic,2015-12-06,2016-06-30,2016-06-27,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-155,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-Bull07,Acoustic,24.8375,-76.3471,active,,VR2W,Acoustic,2015-09-03,2016-06-16,2016-06-16,1,5.0
