FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_5494,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S6,Transceiver,46.02183,-58.96883,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,28.7
stations_receivers.fid-331d9637_18ef383a69b_5495,SABMPA,DFOCanada,NW ATLANTIC,2021_018,Transceiver,45.98794,-59.10519,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5496,SABMPA,DFOCanada,NW ATLANTIC,2021_046,Transceiver,46.10146,-58.78514,active,,VR2AR,Transceiver,2023-08-16,,,,56.2
stations_receivers.fid-331d9637_18ef383a69b_5497,SABMPA,DFOCanada,NW ATLANTIC,S105,Transceiver,46.02091,-59.04642,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,24.5
stations_receivers.fid-331d9637_18ef383a69b_5498,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N4,Transceiver,46.18883,-59.18833,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5499,SABMPA,DFOCanada,NW ATLANTIC,2021_043,Transceiver,46.08696,-58.81787,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_549a,SABMPA,DFOCanada,NW ATLANTIC,2021_013,Transceiver,45.98797,-59.17136,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_549b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S19,Transceiver,46.02175,-58.86465,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_549c,SABMPA,DFOCanada,NW ATLANTIC,N106,Transceiver,46.18099,-59.21217,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_549d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N9,Transceiver,46.208,-59.12967,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_549e,SABMPA,DFOCanada,NW ATLANTIC,N109,Transceiver,46.1926,-59.17672,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_549f,SABMPA,DFOCanada,NW ATLANTIC,S114,Transceiver,46.02174,-58.93012,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,9.5
stations_receivers.fid-331d9637_18ef383a69b_54a0,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N8,Transceiver,46.20417,-59.14133,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,15.7
stations_receivers.fid-331d9637_18ef383a69b_54a1,SABMPA,DFOCanada,NW ATLANTIC,2021_010,Transceiver,45.98789,-59.21236,active,,VR2AR,Transceiver,2023-08-16,,,,74.6
stations_receivers.fid-331d9637_18ef383a69b_54a2,SABMPA,DFOCanada,NW ATLANTIC,S111,Transceiver,46.02176,-58.96889,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54a3,SABMPA,DFOCanada,NW ATLANTIC,2021_004,Transceiver,45.98776,-59.29401,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54a4,SABMPA,DFOCanada,NW ATLANTIC,S122,Transceiver,46.02174,-58.82628,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,2,37.2
stations_receivers.fid-331d9637_18ef383a69b_54a5,SABMPA,DFOCanada,NW ATLANTIC,N123,Transceiver,46.24664,-59.01222,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54a6,SABMPA,DFOCanada,NW ATLANTIC,2021_003,Transceiver,45.98773,-59.30733,active,,VR2AR,Transceiver,2023-08-16,,,,66.2
stations_receivers.fid-331d9637_18ef383a69b_54a7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N13,Transceiver,46.22333,-59.08267,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_54a8,SABMPA,DFOCanada,NW ATLANTIC,2021_031,Transceiver,46.02784,-58.95052,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54a9,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S11,Transceiver,46.02183,-58.90417,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,136.4
stations_receivers.fid-331d9637_18ef383a69b_54aa,SABMPA,DFOCanada,NW ATLANTIC,S121,Transceiver,46.02188,-58.83954,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,1,9.6
stations_receivers.fid-331d9637_18ef383a69b_54ab,SABMPA,DFOCanada,NW ATLANTIC,2021_041,Transceiver,46.07704,-58.84016,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ac,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S5,Transceiver,46.02183,-58.98183,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ad,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N13,Transceiver,46.22333,-59.08267,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,15021.4
stations_receivers.fid-331d9637_18ef383a69b_54ae,SABMPA,DFOCanada,NW ATLANTIC,N114,Transceiver,46.2114,-59.11822,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,4,33.4
stations_receivers.fid-331d9637_18ef383a69b_54af,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S10,Transceiver,46.02183,-58.917,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,42.0
stations_receivers.fid-331d9637_18ef383a69b_54b0,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S15,Transceiver,46.02167,-59.08521,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,44.8
stations_receivers.fid-331d9637_18ef383a69b_54b1,SABMPA,DFOCanada,NW ATLANTIC,2021_010,Transceiver,45.98789,-59.21236,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54b2,SABMPA,DFOCanada,NW ATLANTIC,2021_020,Transceiver,45.98801,-59.07853,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54b3,SABMPA,DFOCanada,NW ATLANTIC,S110,Transceiver,46.02162,-58.98206,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,15.5
stations_receivers.fid-331d9637_18ef383a69b_54b4,SABMPA,DFOCanada,NW ATLANTIC,2021_038,Transceiver,46.06263,-58.87281,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54b5,SABMPA,DFOCanada,NW ATLANTIC,N109,Transceiver,46.1926,-59.17672,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,9.1
stations_receivers.fid-331d9637_18ef383a69b_54b6,SABMPA,DFOCanada,NW ATLANTIC,2021_001,Transceiver,45.98766,-59.3335,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54b7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S3,Transceiver,46.02183,-59.00783,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,7.8
stations_receivers.fid-331d9637_18ef383a69b_54b8,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S15,Transceiver,46.02167,-59.08521,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54b9,SABMPA,DFOCanada,NW ATLANTIC,N23,Transceiver,46.16175,-59.27114,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ba,SABMPA,DFOCanada,NW ATLANTIC,2021_040,Transceiver,46.07238,-58.85094,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54bb,SABMPA,DFOCanada,NW ATLANTIC,N108,Transceiver,46.18883,-59.18826,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,21.2
stations_receivers.fid-331d9637_18ef383a69b_54bc,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S8,Transceiver,46.02183,-58.943,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,15.6
stations_receivers.fid-331d9637_18ef383a69b_54bd,SABMPA,DFOCanada,NW ATLANTIC,2021_037,Transceiver,46.05776,-58.88392,active,,VR2AR,Transceiver,2023-08-16,,,,19.0
stations_receivers.fid-331d9637_18ef383a69b_54be,SABMPA,DFOCanada,NW ATLANTIC,N103,Transceiver,46.16934,-59.24744,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,59.0
stations_receivers.fid-331d9637_18ef383a69b_54bf,SABMPA,DFOCanada,NW ATLANTIC,2021_046,Transceiver,46.10146,-58.78514,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c0,SABMPA,DFOCanada,NW ATLANTIC,S101,Transceiver,46.02183,-59.09836,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c1,SABMPA,DFOCanada,NW ATLANTIC,2021_006,Transceiver,45.98781,-59.26683,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c2,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S1,Transceiver,46.02183,-59.03367,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,19.4
stations_receivers.fid-331d9637_18ef383a69b_54c3,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S13,Transceiver,46.02183,-58.87817,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,37.0
stations_receivers.fid-331d9637_18ef383a69b_54c4,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N10,Transceiver,46.21183,-59.11783,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,43.4
stations_receivers.fid-331d9637_18ef383a69b_54c5,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S11,Transceiver,46.02183,-58.90417,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c6,SABMPA,DFOCanada,NW ATLANTIC,2021_021,Transceiver,45.98802,-59.06419,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c7,SABMPA,DFOCanada,NW ATLANTIC,2021_026,Transceiver,46.00319,-59.00584,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c8,SABMPA,DFOCanada,NW ATLANTIC,2021_012,Transceiver,45.98796,-59.1857,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54c9,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S7,Transceiver,46.02183,-58.956,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,8.9
stations_receivers.fid-331d9637_18ef383a69b_54ca,SABMPA,DFOCanada,NW ATLANTIC,N112,Transceiver,46.20397,-59.14154,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,4,40.6
stations_receivers.fid-331d9637_18ef383a69b_54cb,SABMPA,DFOCanada,NW ATLANTIC,N105,Transceiver,46.17711,-59.22334,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,13.1
stations_receivers.fid-331d9637_18ef383a69b_54cc,SABMPA,DFOCanada,NW ATLANTIC,S108,Transceiver,46.02186,-59.0051,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54cd,SABMPA,DFOCanada,NW ATLANTIC,S123,Transceiver,46.02181,-58.813,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ce,SABMPA,DFOCanada,NW ATLANTIC,2021_044,Transceiver,46.09175,-58.80698,active,,VR2AR,Transceiver,2023-08-16,,,,23.1
stations_receivers.fid-331d9637_18ef383a69b_54cf,SABMPA,DFOCanada,NW ATLANTIC,2021_021,Transceiver,45.98802,-59.06419,active,,VR2AR,Transceiver,2022-08-06,,2023-08-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_54d0,SABMPA,DFOCanada,NW ATLANTIC,2021_015,Transceiver,45.98804,-59.14519,active,,VR2AR,Transceiver,2023-08-16,,,,27.8
stations_receivers.fid-331d9637_18ef383a69b_54d1,SABMPA,DFOCanada,NW ATLANTIC,S109,Transceiver,46.02182,-58.99478,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54d2,SABMPA,DFOCanada,NW ATLANTIC,N119,Transceiver,46.23071,-59.05889,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,34.3
stations_receivers.fid-331d9637_18ef383a69b_54d3,SABMPA,DFOCanada,NW ATLANTIC,N117,Transceiver,46.22347,-59.08268,active,,VR2AR,Transceiver,2019-08-07,,2020-08-22,,18.1
stations_receivers.fid-331d9637_18ef383a69b_54d4,SABMPA,DFOCanada,NW ATLANTIC,N118,Transceiver,46.22689,-59.07148,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54d5,SABMPA,DFOCanada,NW ATLANTIC,2021_007,Transceiver,45.98784,-59.25349,active,,VR2AR,Transceiver,2023-08-16,,,,54.4
stations_receivers.fid-331d9637_18ef383a69b_54d6,SABMPA,DFOCanada,NW ATLANTIC,S113,Transceiver,46.02188,-58.94312,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,17.8
stations_receivers.fid-331d9637_18ef383a69b_54d7,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N14,Transceiver,46.1697,-59.24758,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,17.1
stations_receivers.fid-331d9637_18ef383a69b_54d8,SABMPA,DFOCanada,NW ATLANTIC,S113,Transceiver,46.02188,-58.94312,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,17.8
stations_receivers.fid-331d9637_18ef383a69b_54d9,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S10,Transceiver,46.02183,-58.917,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54da,SABMPA,DFOCanada,NW ATLANTIC,2021_004,Transceiver,45.98776,-59.29401,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54db,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S14,Transceiver,46.02165,-59.0985,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,2,42.5
stations_receivers.fid-331d9637_18ef383a69b_54dc,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S12,Transceiver,46.02183,-58.89117,active,,VR2AR,Transceiver,2017-05-05,,2018-06-10,,21.0
stations_receivers.fid-331d9637_18ef383a69b_54dd,SABMPA,DFOCanada,NW ATLANTIC,2021_034,Transceiver,46.04268,-58.91758,active,,VR2AR,Transceiver,2023-08-16,,,,47.3
stations_receivers.fid-331d9637_18ef383a69b_54de,SABMPA,DFOCanada,NW ATLANTIC,2021_033,Transceiver,46.03757,-58.92871,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54df,SABMPA,DFOCanada,NW ATLANTIC,N114,Transceiver,46.2114,-59.11822,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54e0,SABMPA,DFOCanada,NW ATLANTIC,2021_002,Transceiver,45.98769,-59.32067,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54e1,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N13,Transceiver,46.22333,-59.08267,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,2,15055.7
stations_receivers.fid-331d9637_18ef383a69b_54e2,SABMPA,DFOCanada,NW ATLANTIC,S101,Transceiver,46.02183,-59.09836,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,74.4
stations_receivers.fid-331d9637_18ef383a69b_54e3,SABMPA,DFOCanada,NW ATLANTIC,2021_006,Transceiver,45.98781,-59.26683,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54e4,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S4,Transceiver,46.02183,-58.99483,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54e5,SABMPA,DFOCanada,NW ATLANTIC,2021_031,Transceiver,46.02784,-58.95052,active,,VR2AR,Transceiver,2023-08-16,,,,35.8
stations_receivers.fid-331d9637_18ef383a69b_54e6,SABMPA,DFOCanada,NW ATLANTIC,2021_014,Transceiver,45.988,-59.15853,active,,VR2AR,Transceiver,2023-08-16,,,,72.0
stations_receivers.fid-331d9637_18ef383a69b_54e7,SABMPA,DFOCanada,NW ATLANTIC,2021_013,Transceiver,45.98797,-59.17136,active,,VR2AR,Transceiver,2023-08-16,,,,69.6
stations_receivers.fid-331d9637_18ef383a69b_54e8,SABMPA,DFOCanada,NW ATLANTIC,2021_012,Transceiver,45.98796,-59.1857,active,,VR2AR,Transceiver,2023-08-16,,,,30.4
stations_receivers.fid-331d9637_18ef383a69b_54e9,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N21,Transceiver,46.24271,-59.02378,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,89.4
stations_receivers.fid-331d9637_18ef383a69b_54ea,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N7,Transceiver,46.20033,-59.15317,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_54eb,SABMPA,DFOCanada,NW ATLANTIC,2021_035,Transceiver,46.04759,-58.9063,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ec,SABMPA,DFOCanada,NW ATLANTIC,2021_019,Transceiver,45.98798,-59.09185,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ed,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S21,Transceiver,46.02178,-58.83956,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ee,SABMPA,DFOCanada,NW ATLANTIC,2021_022,Transceiver,45.98806,-59.05135,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54ef,SABMPA,DFOCanada,NW ATLANTIC,N113,Transceiver,46.20791,-59.12985,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54f0,SABMPA,DFOCanada,NW ATLANTIC,S109,Transceiver,46.02182,-58.99478,active,,VR2AR,Transceiver,2019-08-07,2020-08-22,2020-08-22,1,9.6
stations_receivers.fid-331d9637_18ef383a69b_54f1,SABMPA,DFOCanada,NW ATLANTIC,N117,Transceiver,46.22347,-59.08268,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,18.1
stations_receivers.fid-331d9637_18ef383a69b_54f2,SABMPA,DFOCanada,NW ATLANTIC,S106,Transceiver,46.02219,-59.03353,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,83.6
stations_receivers.fid-331d9637_18ef383a69b_54f3,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N8,Transceiver,46.20417,-59.14133,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,52.2
stations_receivers.fid-331d9637_18ef383a69b_54f4,SABMPA,DFOCanada,NW ATLANTIC,S120,Transceiver,46.02151,-58.85219,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,24.6
stations_receivers.fid-331d9637_18ef383a69b_54f5,SABMPA,DFOCanada,NW ATLANTIC,2021_020,Transceiver,45.98801,-59.07853,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54f6,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S4,Transceiver,46.02183,-58.99483,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,23.9
stations_receivers.fid-331d9637_18ef383a69b_54f7,SABMPA,DFOCanada,NW ATLANTIC,S114,Transceiver,46.02174,-58.93012,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,9.5
stations_receivers.fid-331d9637_18ef383a69b_54f8,SABMPA,DFOCanada,NW ATLANTIC,2021_038,Transceiver,46.06263,-58.87281,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54f9,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S18,Transceiver,46.02184,-59.04702,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54fa,SABMPA,DFOCanada,NW ATLANTIC,2021_018,Transceiver,45.98794,-59.10519,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_54fb,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N3,Transceiver,46.185,-59.20017,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_54fc,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S20,Transceiver,46.02164,-58.85185,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,18.9
stations_receivers.fid-331d9637_18ef383a69b_54fd,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N12,Transceiver,46.2195,-59.09433,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,17.0
stations_receivers.fid-331d9637_18ef383a69b_54fe,SABMPA,DFOCanada,NW ATLANTIC,2021_040,Transceiver,46.07238,-58.85094,active,,VR2AR,Transceiver,2023-08-16,,,,48.8
stations_receivers.fid-331d9637_18ef383a69b_54ff,SABMPA,DFOCanada,NW ATLANTIC,N113,Transceiver,46.20791,-59.12985,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,2,26.9
stations_receivers.fid-331d9637_18ef383a69b_5500,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S2,Transceiver,46.02183,-59.02067,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,83.3
stations_receivers.fid-331d9637_18ef383a69b_5501,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S6,Transceiver,46.02183,-58.96883,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,45.4
stations_receivers.fid-331d9637_18ef383a69b_5502,SABMPA,DFOCanada,NW ATLANTIC,N118,Transceiver,46.22689,-59.07148,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,4,12.1
stations_receivers.fid-331d9637_18ef383a69b_5503,SABMPA,DFOCanada,NW ATLANTIC,2021_011,Transceiver,45.98792,-59.19902,active,,VR2AR,Transceiver,2023-08-16,,,,19.9
stations_receivers.fid-331d9637_18ef383a69b_5504,SABMPA,DFOCanada,NW ATLANTIC,S113,Transceiver,46.02188,-58.94312,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5505,SABMPA,DFOCanada,NW ATLANTIC,N115,Transceiver,46.21575,-59.10623,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,19.1
stations_receivers.fid-331d9637_18ef383a69b_5506,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N6,Transceiver,46.1965,-59.16483,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5507,SABMPA,DFOCanada,NW ATLANTIC,2021_027,Transceiver,46.00815,-58.99471,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5508,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S5,Transceiver,46.02183,-58.98183,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,27.4
stations_receivers.fid-331d9637_18ef383a69b_5509,SABMPA,DFOCanada,NW ATLANTIC,2021_006,Transceiver,45.98781,-59.26683,active,,VR2AR,Transceiver,2023-08-16,,,,76.2
stations_receivers.fid-331d9637_18ef383a69b_550a,SABMPA,DFOCanada,NW ATLANTIC,N22,Transceiver,46.24659,-59.01201,active,,VR2AR,Transceiver,2017-05-05,,2018-06-10,,0.0
stations_receivers.fid-331d9637_18ef383a69b_550b,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S1,Transceiver,46.02183,-59.03367,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_550c,SABMPA,DFOCanada,NW ATLANTIC,2021_041,Transceiver,46.07704,-58.84016,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_550d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S19,Transceiver,46.02175,-58.86465,active,,VR2AR,Transceiver,2017-05-05,,2018-06-10,,38.4
stations_receivers.fid-331d9637_18ef383a69b_550e,SABMPA,DFOCanada,NW ATLANTIC,2021_008,Transceiver,45.98788,-59.24017,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
