"","m_present_time","m_gps_lon","m_gps_lat","vem_tag","ID_time"
"635284","2013-05-18 06:13:36",-75.14565572024,38.1318898083666,"A69-9001-1091",1368856800
"635306","2013-05-18 06:15:15",-75.1459185376537,38.1315175217602,"A69-9001-1091",1368856800
"635319","2013-05-18 06:16:12",-75.1460723191791,38.1312996868709,"A69-9001-1091",1368856800
"635333","2013-05-18 06:17:15",-75.1462395647668,38.1310627798433,"A69-9001-1091",1368856800
"635348","2013-05-18 06:18:23",-75.1464187390735,38.1308089755248,"A69-9001-1091",1368856800
"635367","2013-05-18 06:19:47",-75.1466449296775,38.1304885715942,"A69-9001-1091",1368856800
"635393","2013-05-18 06:21:43",-75.1469534332803,38.1300515695032,"A69-9001-1091",1368856800
"635788","2013-05-18 06:51:15",-75.1516730896661,38.1233660731559,"A69-1303-60220",1368856800
"635806","2013-05-18 06:52:35",-75.1518874138884,38.1230624782143,"A69-1303-60220",1368856800
"635838","2013-05-18 06:54:58",-75.1522672050525,38.1225244957357,"A69-1303-60220",1368856800
"635856","2013-05-18 06:56:19",-75.1524826545477,38.1222193068203,"A69-1303-60220",1368856800
"635871","2013-05-18 06:57:26",-75.1526606035216,38.1219672382124,"A69-1303-60220",1368856800
"635887","2013-05-18 06:58:38",-75.1528525867068,38.1216952898377,"A69-1303-60220",1368856800
"635906","2013-05-18 07:00:02",-75.1530772957276,38.1213769846022,"A69-1303-60220",1368860400
"635921","2013-05-18 07:01:09",-75.1532567001244,38.1211228543559,"A69-1303-60220",1368860400
"635922","2013-05-18 07:01:14",-75.1532684755836,38.1211061741607,"A69-1303-60220",1368860400
"635939","2013-05-18 07:02:30",-75.15347057128,38.1208199011932,"A69-1303-60220",1368860400
"635959","2013-05-18 07:03:59",-75.1537093141659,38.1204817166811,"A69-1303-60220",1368860400
"635978","2013-05-18 07:05:24",-75.1539354499981,38.1201613903361,"A69-1303-60220",1368860400
"635995","2013-05-18 07:06:40",-75.1541374738199,38.1198752191803,"A69-1303-60220",1368860400
"636016","2013-05-18 07:08:14",-75.1543878493479,38.1195205567767,"A69-1303-60220",1368860400
"636037","2013-05-18 07:09:48",-75.1546383990217,38.1191656476917,"A69-1303-60220",1368860400
"636058","2013-05-18 07:11:21",-75.1548868955786,38.1188136468918,"A69-1303-60220",1368860400
"636078","2013-05-18 07:12:51",-75.1551256781574,38.118475406154,"A69-1303-60220",1368860400
"637413","2013-05-18 09:18:58",-75.1746354459205,38.0924037537921,"A69-9001-27536",1368867600
"637414","2013-05-18 09:19:02",-75.1746246500841,38.0923990717318,"A69-9001-27536",1368867600
"637438","2013-05-18 09:20:52",-75.1743624603945,38.0922853623465,"A69-9001-27536",1368867600
"637470","2013-05-18 09:23:18",-75.1740157749012,38.0921350078668,"A69-9001-27536",1368867600
"637501","2013-05-18 09:25:39",-75.1736802383701,38.0919894885949,"A69-9001-27536",1368867600
"637528","2013-05-18 09:27:42",-75.1733877898398,38.0918626562138,"A69-9001-27536",1368867600
"637529","2013-05-18 09:27:47",-75.173377263367,38.0918580909742,"A69-9001-27536",1368867600
"637550","2013-05-18 09:29:20",-75.1731537789464,38.091761167727,"A69-9001-27536",1368867600
"637575","2013-05-18 09:31:13",-75.1728862436861,38.0916451400141,"A69-9001-27536",1368867600
"637576","2013-05-18 09:31:17",-75.17287546964,38.0916404674041,"A69-9001-27536",1368867600
"637593","2013-05-18 09:32:33",-75.1726946124495,38.0915620312154,"A69-9001-27536",1368867600
"637611","2013-05-18 09:33:54",-75.1725038845558,38.0914793141887,"A69-9001-27536",1368867600
"637629","2013-05-18 09:35:15",-75.1723113978164,38.0913958343659,"A69-9001-27536",1368867600
"637650","2013-05-18 09:36:49",-75.1720878286116,38.0912988743485,"A69-9001-27536",1368867600
"637674","2013-05-18 09:38:35",-75.1718336693746,38.0911886477005,"A69-9001-27536",1368867600
"646719","2013-05-18 22:32:10",-75.0955935541446,38.0541173081771,"A69-9001-1130",1368914400
"646720","2013-05-18 22:32:14",-75.0956102715684,38.0541188095261,"A69-9001-1130",1368914400
"646746","2013-05-18 22:34:10",-75.0960380452488,38.0541572267839,"A69-9001-1130",1368914400
"646769","2013-05-18 22:35:53",-75.0964163459639,38.0541912010015,"A69-9001-1130",1368914400
"646770","2013-05-18 22:35:57",-75.096432620391,38.0541926625661,"A69-9001-1130",1368914400
"646786","2013-05-18 22:37:08",-75.0966944197513,38.0542161740956,"A69-9001-1130",1368914400
"646806","2013-05-18 22:38:38",-75.0970239231532,38.0542457659516,"A69-9001-1130",1368914400
"655742","2013-05-19 11:38:21",-75.2020660614112,38.0332945808296,"A69-1303-58124",1368961200
"656832","2013-05-19 13:10:50",-75.191566129697,38.0305251944738,"A69-9001-32443",1368968400
"657024","2013-05-19 13:25:08",-75.1885614107594,38.0304039666205,"A69-9001-32443",1368968400
"667931","2013-05-20 05:06:11",-75.1480834006652,38.0075784789544,"A69-9001-30306",1369026000
"668002","2013-05-20 05:11:28",-75.1490468651771,38.0074427646115,"A69-9001-30306",1369026000
"668024","2013-05-20 05:13:07",-75.1493459496857,38.0074006353405,"A69-9001-30306",1369026000
"668051","2013-05-20 05:15:07",-75.1497097850411,38.007349385216,"A69-9001-30306",1369026000
"668069","2013-05-20 05:16:28",-75.149956726689,38.0073146008279,"A69-9001-30306",1369026000
"668089","2013-05-20 05:17:57",-75.1502282081465,38.0072763597436,"A69-9001-30306",1369026000
"668112","2013-05-20 05:19:41",-75.1505416320501,38.0072322106145,"A69-9001-30306",1369026000
"668113","2013-05-20 05:19:45",-75.1505550303864,38.0072303233147,"A69-9001-30306",1369026000
"668143","2013-05-20 05:21:59",-75.1509609945605,38.0071731388928,"A69-9001-30306",1369026000
"668169","2013-05-20 05:23:55",-75.1513133865747,38.007123500686,"A69-9001-30306",1369026000
"668204","2013-05-20 05:26:31",-75.1517877228913,38.0070566853122,"A69-9001-30306",1369026000
"668238","2013-05-20 05:29:03",-75.1522485877797,38.006991767534,"A69-9001-30306",1369026000
"668273","2013-05-20 05:31:39",-75.1527236118821,38.0069248552782,"A69-9001-30306",1369026000
"669242","2013-05-20 06:59:10",-75.1639489850767,38.0040412772919,"A69-1303-11611",1369029600
"669263","2013-05-20 07:00:44",-75.1642614188219,38.0039659566417,"A69-1303-11611",1369033200
"669294","2013-05-20 07:03:02",-75.1647218699438,38.0038549523779,"A69-1303-11611",1369033200
"669321","2013-05-20 07:05:02",-75.1651222888843,38.0037584205038,"A69-1303-11611",1369033200
"669358","2013-05-20 07:07:58",-75.1657067882629,38.0036175110345,"A69-1303-11611",1369033200
"669378","2013-05-20 07:09:28",-75.1660043620458,38.0035457727824,"A69-1303-11611",1369033200
"669396","2013-05-20 07:10:47",-75.1662696821524,38.0034818101559,"A69-1303-11611",1369033200
"679982","2013-05-20 22:26:38",-75.2283974012799,37.9811461594452,"A69-1105-3",1369087200
"713807","2013-05-22 23:02:07",-75.1447320558182,37.9447097505264,"A69-1601-32489",1369263600
"714047","2013-05-22 23:34:00",-75.1424446612214,37.9471140182604,"A69-1601-32489",1369263600
"714072","2013-05-22 23:35:55",-75.1428616589241,37.9471056358639,"A69-1601-32489",1369263600
"714092","2013-05-22 23:37:26",-75.1431923725475,37.947098987931,"A69-1601-32489",1369263600
"714149","2013-05-22 23:41:46",-75.1441337663465,37.9470800642388,"A69-1601-32489",1369263600
"714176","2013-05-22 23:43:49",-75.1445804747538,37.9470710846042,"A69-1601-32489",1369263600
"714251","2013-05-22 23:49:26",-75.1458040150354,37.9470464892652,"A69-1601-32489",1369263600
"718585","2013-05-23 05:57:19",-75.1962512573189,37.9584770422447,"A69-9001-30196",1369285200
"718612","2013-05-23 05:59:20",-75.1965097258126,37.9585015015697,"A69-9001-30196",1369285200
"718632","2013-05-23 06:00:49",-75.1967012782371,37.9585196285102,"A69-9001-30196",1369288800
"718655","2013-05-23 06:02:32",-75.1969208256327,37.9585404046636,"A69-9001-30196",1369288800
"718684","2013-05-23 06:04:42",-75.1971985897065,37.9585666899631,"A69-9001-30196",1369288800
"718685","2013-05-23 06:04:47",-75.1972080279386,37.9585675831194,"A69-9001-30196",1369288800
"718709","2013-05-23 06:06:34",-75.1974367928665,37.9585892315441,"A69-9001-30196",1369288800
"718740","2013-05-23 06:08:53",-75.1977332739371,37.9586172880656,"A69-9001-30196",1369288800
"718769","2013-05-23 06:11:02",-75.1980106106272,37.958643532921,"A69-9001-30196",1369288800
"718791","2013-05-23 06:12:40",-75.1982199838541,37.9586633462751,"A69-9001-30196",1369288800
"718819","2013-05-23 06:14:46",-75.1984878217423,37.9586886922422,"A69-9001-30196",1369288800
"718841","2013-05-23 06:16:24",-75.1986988143022,37.9587086588367,"A69-9001-30196",1369288800
"723036","2013-05-23 12:28:19",-75.2080618021743,37.9679047143743,"A69-9001-29039",1369310400
"723060","2013-05-23 12:30:08",-75.2083468362098,37.9677932815918,"A69-9001-29039",1369310400
"723093","2013-05-23 12:32:38",-75.2087387667137,37.9676400581126,"A69-9001-29039",1369310400
"723124","2013-05-23 12:34:59",-75.209106922262,37.967496129346,"A69-9001-29039",1369310400
"723152","2013-05-23 12:37:07",-75.2094403557897,37.9673657749982,"A69-9001-29039",1369310400
"723175","2013-05-23 12:38:50",-75.209709911431,37.9672603934247,"A69-9001-29039",1369310400
"723204","2013-05-23 12:41:00",-75.2100495613997,37.9671276087871,"A69-9001-29039",1369310400
"723254","2013-05-23 12:44:51",-75.2106535807714,37.9668914701126,"A69-9001-29039",1369310400
"727845","2013-05-23 19:08:36",-75.2430823236717,37.9615841892882,"A69-9001-28289",1369335600
"727872","2013-05-23 19:10:37",-75.243172194881,37.9615530814987,"A69-9001-28289",1369335600
"727901","2013-05-23 19:12:46",-75.2432683221079,37.9615198082674,"A69-9001-28289",1369335600
"728043","2013-05-23 19:39:11",-75.2398173338542,37.966023881118,"A69-9001-28289",1369335600
"728173","2013-05-23 19:49:04",-75.2400835720454,37.9659418214015,"A69-9001-28289",1369335600
"733117","2013-05-24 02:56:17",-75.2690092531157,37.9437050546712,"A69-1303-45476",1369360800
"733127","2013-05-24 02:57:02",-75.2690445698008,37.9436102069563,"A69-1303-45476",1369360800
"733244","2013-05-24 03:05:55",-75.2694564630088,37.9425040122642,"A69-1303-45476",1369364400
"733259","2013-05-24 03:07:02",-75.2695086650623,37.9423638166181,"A69-1303-45476",1369364400
"733268","2013-05-24 03:07:42",-75.2695397831066,37.9422802449186,"A69-1303-45476",1369364400
"733280","2013-05-24 03:08:36",-75.2695813691116,37.9421685601005,"A69-1303-45476",1369364400
"733378","2013-05-24 03:15:55",-75.2699206112975,37.9412574795144,"A69-1303-45476",1369364400
"733439","2013-05-24 03:20:28",-75.2701322964674,37.9406889704768,"A69-1303-45476",1369364400
"733473","2013-05-24 03:23:10",-75.2702577118978,37.9403521504449,"A69-1303-45476",1369364400
"738084","2013-05-24 10:02:39",-75.2600885196606,37.8978345166901,"A69-1303-20474",1369389600
"749714","2013-05-25 02:34:33",-75.4072237823681,37.7842289258479,"A69-9001-28228",1369447200
"783259","2013-05-27 02:54:39",-75.3732017135347,37.718347841517,"A69-9001-30311",1369620000
"783279","2013-05-27 02:56:09",-75.3734613663984,37.7183138558299,"A69-9001-30311",1369620000
"783304","2013-05-27 02:58:01",-75.3737858307603,37.7182713870347,"A69-9001-30311",1369620000
"783335","2013-05-27 03:00:27",-75.3742110331385,37.7182157327477,"A69-9001-30311",1369623600
"783393","2013-05-27 03:04:47",-75.3749638879152,37.7181171923868,"A69-9001-30311",1369623600
"802169","2013-05-28 06:05:35",-75.4512901023737,37.7063262487542,"A69-9001-28267",1369720800
"802209","2013-05-28 06:08:34",-75.4510673075379,37.7065886795807,"A69-9001-28267",1369720800
"802263","2013-05-28 06:12:36",-75.4507670374763,37.7069423687502,"A69-9001-28267",1369720800
"826961","2013-05-29 18:02:49",-75.2170141237055,37.9580887025038,"A69-1303-45378",1369850400
"827020","2013-05-29 18:07:17",-75.2177375161906,37.9584978791465,"A69-1303-45378",1369850400
"827063","2013-05-29 18:10:32",-75.218263199879,37.958795224628,"A69-1303-45378",1369850400
"827289","2013-05-29 18:27:23",-75.2209853417553,37.9603349653594,"A69-1303-45378",1369850400
"827381","2013-05-29 18:34:15",-75.2220958410313,37.9609631034379,"A69-1303-45378",1369850400
"827403","2013-05-29 18:35:53",-75.2223612796085,37.9611132449836,"A69-1303-45378",1369850400
"827415","2013-05-29 18:36:47",-75.2225061364367,37.9611951811827,"A69-1303-45378",1369850400
"827517","2013-05-29 18:44:23",-75.2237340534385,37.9618897349232,"A69-1303-45378",1369850400
"827530","2013-05-29 18:45:21",-75.2238906384696,37.9619783050129,"A69-1303-45378",1369850400
"827546","2013-05-29 18:46:33",-75.2240833200504,37.9620872926012,"A69-1303-45378",1369850400
"827560","2013-05-29 18:47:35",-75.2242523655321,37.9621829107672,"A69-1303-45378",1369850400
"827624","2013-05-29 18:52:22",-75.2250236413118,37.9626191719127,"A69-9001-27538",1369850400
"828037","2013-05-29 19:23:15",-75.2300158505342,37.9654429438646,"A69-9001-27538",1369854000
"828214","2013-05-29 19:51:34",-75.2284288276908,37.9678867706643,"A69-9001-27538",1369854000
"828391","2013-05-29 20:04:56",-75.2305727491736,37.9692229588584,"A69-9001-27538",1369857600
"852300","2013-05-31 06:30:33",-75.0194481877035,38.2834057546958,"A69-9002-15085",1369980000
"852436","2013-05-31 06:40:44",-75.0187810097299,38.2842224303051,"A69-9002-15085",1369980000
"852451","2013-05-31 06:41:51",-75.0187075441028,38.2843123577131,"A69-9002-15085",1369980000
"852746","2013-05-31 07:18:03",-75.0173523003378,38.2849553418449,"A69-9002-15085",1369983600
"852856","2013-05-31 07:26:21",-75.0171099530362,38.2857691743769,"A69-9002-15085",1369983600
"852874","2013-05-31 07:27:42",-75.0170706354727,38.2859012076698,"A69-9002-15085",1369983600
"852911","2013-05-31 07:30:27",-75.0169902163157,38.2861712652513,"A69-9002-15085",1369983600
"852926","2013-05-31 07:31:34",-75.0169574427211,38.2862813230788,"A69-9002-15085",1369983600
"852942","2013-05-31 07:32:46",-75.0169227551296,38.286397808347,"A69-9002-15085",1369983600
"852960","2013-05-31 07:34:07",-75.0168833211624,38.2865302325381,"A69-9002-15085",1369983600
"852981","2013-05-31 07:35:41",-75.0168375571928,38.2866839136686,"A69-9002-15085",1369983600
"853030","2013-05-31 07:39:27",-75.0167273662932,38.2870539484833,"A69-9002-15085",1369983600
"853076","2013-05-31 07:42:54",-75.016626851804,38.2873914887022,"A69-9002-15085",1369983600
"853101","2013-05-31 07:44:46",-75.0165724853759,38.2875740579637,"A69-9002-15085",1369983600
"853122","2013-05-31 07:46:20",-75.0165267738774,38.2877275628897,"A69-9002-15085",1369983600
"853137","2013-05-31 07:47:27",-75.0164941572536,38.2878370935893,"A69-9002-15085",1369983600
"853153","2013-05-31 07:48:38",-75.0164592397396,38.2879543509662,"A69-9002-15085",1369983600
"853205","2013-05-31 07:52:31",-75.0163462233447,38.2883338741471,"A69-9002-15085",1369983600
"853230","2013-05-31 07:54:23",-75.0162916349089,38.2885171889381,"A69-9002-15085",1369983600
"853278","2013-05-31 07:57:57",-75.0161872561885,38.2888677057287,"A69-9002-15085",1369983600
"853331","2013-05-31 08:01:55",-75.016071714614,38.2892557087784,"A69-9002-15085",1369987200
"853405","2013-05-31 08:07:26",-75.0159107943143,38.2897960992599,"A69-9002-15085",1369987200
"853433","2013-05-31 08:09:31",-75.0158500415061,38.2900001147839,"A69-9002-15085",1369987200
"853460","2013-05-31 08:11:31",-75.0157914479658,38.2901968792166,"A69-9002-15085",1369987200
"853487","2013-05-31 08:13:32",-75.0157326283069,38.2903944029835,"A69-9002-15085",1369987200
"853667","2013-05-31 08:26:56",-75.0153415801492,38.2917075915781,"A69-9002-15085",1369987200
"853704","2013-05-31 08:29:41",-75.015261334795,38.2919770655081,"A69-9002-15085",1369987200
"913289","2013-06-03 22:43:32",-75.0197219918811,38.443557959349,"A69-9001-32470",1370296800
"913306","2013-06-03 22:44:48",-75.0197733027533,38.443605829347,"A69-9001-32470",1370296800
"913327","2013-06-03 22:46:23",-75.0198377305121,38.4436659366218,"A69-9001-32470",1370296800
"913339","2013-06-03 22:47:17",-75.0198739711323,38.4436997469694,"A69-9001-32470",1370296800
"913352","2013-06-03 22:48:15",-75.0199131502678,38.4437362987773,"A69-9001-32470",1370296800
"913366","2013-06-03 22:49:19",-75.0199560646561,38.4437763353543,"A69-9001-32470",1370296800
"913381","2013-06-03 22:50:26",-75.0200015999943,38.443818817122,"A69-9001-32470",1370296800
"913398","2013-06-03 22:51:42",-75.0200530432849,38.4438668106586,"A69-9001-32470",1370296800
"913420","2013-06-03 22:53:21",-75.0201199101187,38.4439291934456,"A69-9001-32470",1370296800
"913450","2013-06-03 22:55:37",-75.0202113243233,38.4440144774725,"A69-9001-32470",1370296800
"913538","2013-06-03 23:02:12",-75.020477803587,38.4442630868082,"A69-9001-32470",1370300400
"914299","2013-06-04 00:14:11",-75.0219319008404,38.4437851079088,"A69-1303-14493",1370304000
"914353","2013-06-04 00:18:13",-75.0220530056371,38.4441064899491,"A69-1105-181",1370304000
"914363","2013-06-04 00:18:58",-75.0220754884501,38.4441661537487,"A69-1303-14493",1370304000
"914397","2013-06-04 00:21:29",-75.0221514653701,38.4443677776171,"A69-1303-14493",1370304000
"914557","2013-06-04 00:33:30",-75.022511962303,38.4453244469069,"A69-1105-181",1370304000
"915063","2013-06-04 01:11:23",-75.0236491462066,38.4483422504395,"A69-1303-11596",1370307600
"927387","2013-06-04 19:10:44",-75.0263604707928,38.5116870602371,"A69-9001-29180",1370372400
"927782","2013-06-04 19:40:21",-75.0267088340194,38.514094625126,"A69-9001-29180",1370372400
"927923","2013-06-04 19:50:53",-75.026832726982,38.5149508588617,"A69-9001-29180",1370372400
"927947","2013-06-04 19:52:41",-75.0268538059514,38.5150965372301,"A69-9001-29180",1370372400
"928403","2013-06-04 20:41:17",-75.0241422866942,38.5163943319555,"A69-9001-29180",1370376000
"928417","2013-06-04 20:42:22",-75.0241326188126,38.5164275829962,"A69-1303-58635",1370376000
"928460","2013-06-04 20:45:38",-75.0241036718242,38.5165271412572,"A69-1303-58635",1370376000
"928479","2013-06-04 20:47:05",-75.0240908156907,38.5165713577501,"A69-1303-58635",1370376000
"928507","2013-06-04 20:49:12",-75.0240719693645,38.5166361764953,"A69-1303-58635",1370376000
"928530","2013-06-04 20:51:05",-75.02405533312,38.5166933940393,"A69-1303-58635",1370376000
"928552","2013-06-04 20:52:43",-75.0240407449756,38.5167435674897,"A69-1303-58635",1370376000
"928553","2013-06-04 20:52:48",-75.0240400917722,38.5167458140723,"A69-1303-58635",1370376000
"928566","2013-06-04 20:53:46",-75.0240314713911,38.5167754624123,"A69-1303-58635",1370376000
"928567","2013-06-04 20:53:50",-75.0240308173521,38.5167777118686,"A69-1303-58635",1370376000
"928583","2013-06-04 20:55:02",-75.0240201623132,38.5168143580691,"A69-1303-58635",1370376000
"928603","2013-06-04 20:56:32",-75.024006908814,38.5168599412339,"A69-1303-58635",1370376000
"928632","2013-06-04 20:58:42",-75.0239877463776,38.5169258471866,"A69-1303-58635",1370376000
"928661","2013-06-04 21:00:52",-75.0239684891546,38.5169920791418,"A69-1303-58635",1370379600
"928711","2013-06-04 21:04:36",-75.0239353496487,38.5171060568568,"A69-1303-58635",1370379600
"928729","2013-06-04 21:05:57",-75.023923416444,38.5171470990921,"A69-1303-58635",1370379600
"928771","2013-06-04 21:09:05",-75.0238956036212,38.5172427565832,"A69-1303-58635",1370379600
"928795","2013-06-04 21:10:52",-75.02387971975,38.5172973864666,"A69-1303-58635",1370379600
"928943","2013-06-04 21:21:55",-75.0237816675552,38.5176346203751,"A69-9001-29180",1370379600
"929163","2013-06-04 21:38:23",-75.0236356345696,38.5181368760828,"A69-9001-29180",1370379600
"929203","2013-06-04 21:41:22",-75.0236091175432,38.5182280769017,"A69-9001-29180",1370379600
"929275","2013-06-04 21:46:45",-75.0235613482108,38.5183923714255,"A69-9001-29180",1370379600
"929446","2013-06-04 21:59:31",-75.0234480069776,38.5187821893907,"A69-9001-29180",1370379600
"929484","2013-06-04 22:02:29",-75.0234217702592,38.5188724261379,"A69-9001-29180",1370383200
"929512","2013-06-04 22:04:35",-75.0234031536933,38.5189364546615,"A69-9001-29180",1370383200
"929545","2013-06-04 22:07:03",-75.0233812513412,38.5190117840902,"A69-9001-29180",1370383200
"929683","2013-06-04 22:32:00",-75.0208163920947,38.5161365105565,"A69-9001-29180",1370383200
"929740","2013-06-04 22:36:20",-75.0209184467376,38.516280962023,"A69-9001-29180",1370383200
"929775","2013-06-04 22:38:59",-75.020981072179,38.516369604113,"A69-9001-29180",1370383200
"929805","2013-06-04 22:41:15",-75.0210344442758,38.5164451487177,"A69-9001-29180",1370383200
"929823","2013-06-04 22:42:36",-75.0210661376052,38.5164900084887,"A69-9001-29180",1370383200
"929874","2013-06-04 22:46:25",-75.0211558558098,38.5166169985585,"A69-9001-29180",1370383200
"929910","2013-06-04 22:49:06",-75.0212190002716,38.5167063752871,"A69-9001-29180",1370383200
"929988","2013-06-04 22:54:56",-75.0213562501111,38.5169006431813,"A69-9001-29180",1370383200
"930019","2013-06-04 22:57:15",-75.0214107749904,38.516977819472,"A69-9001-29180",1370383200
"930106","2013-06-04 23:03:44",-75.0215634670076,38.5171939447279,"A69-9001-29180",1370386800
"930327","2013-06-04 23:20:13",-75.0219513619709,38.5177429838965,"A69-9001-29180",1370386800
"930381","2013-06-04 23:24:15",-75.0220463190896,38.517877389296,"A69-9001-29180",1370386800
"930401","2013-06-04 23:25:45",-75.0220815300243,38.5179272280001,"A69-9001-29180",1370386800
"930428","2013-06-04 23:27:46",-75.0221289536489,38.5179943529434,"A69-9001-29180",1370386800
"930503","2013-06-04 23:33:29",-75.0222637495162,38.5181851474055,"A69-9001-29180",1370386800
"930560","2013-06-04 23:37:45",-75.0223639435285,38.5183269652749,"A69-9001-29180",1370386800
"930619","2013-06-04 23:42:10",-75.0224679739827,38.5184742133692,"A69-9001-29180",1370386800
"930988","2013-06-05 00:24:24",-75.02106084958,38.5160182716915,"A69-9001-29180",1370390400
"931017","2013-06-05 00:26:36",-75.0211034042745,38.5162324283946,"A69-9001-29180",1370390400
"931034","2013-06-05 00:27:54",-75.0211284056654,38.516358248014,"A69-9001-29180",1370390400
"931078","2013-06-05 00:31:13",-75.0211926552902,38.5166815845578,"A69-9001-29180",1370390400
"931113","2013-06-05 00:33:50",-75.0212433480001,38.516936695863,"A69-9001-29180",1370390400
"931159","2013-06-05 00:37:16",-75.0213096629196,38.5172704260122,"A69-9001-29180",1370390400
"931179","2013-06-05 00:38:46",-75.0213385205975,38.5174156524141,"A69-9001-29180",1370390400
"931237","2013-06-05 00:43:16",-75.0214256923065,38.5178543444566,"A69-9001-29180",1370390400
"931284","2013-06-05 00:46:47",-75.0214935582177,38.5181958799789,"A69-9001-29180",1370390400
"931306","2013-06-05 00:48:25",-75.0215251611602,38.5183549219381,"A69-9001-29180",1370390400
"931333","2013-06-05 00:50:26",-75.0215641847365,38.5185513082724,"A69-9001-29180",1370390400
"931447","2013-06-05 00:58:56",-75.0217285395181,38.5193784244964,"A69-9001-29180",1370390400
"931478","2013-06-05 01:01:15",-75.0217732604567,38.5196034828338,"A69-9001-29180",1370394000
"931579","2013-06-05 01:08:47",-75.0219189444029,38.5203366379892,"A69-9001-29180",1370394000
"931749","2013-06-05 01:21:28",-75.0221644096678,38.5215719431082,"A69-9001-29180",1370394000
"932300","2013-06-05 02:17:19",-75.0225325086009,38.5240947779383,"A69-1303-45668",1370397600
"932343","2013-06-05 02:20:33",-75.0225981462901,38.524677998642,"A69-1303-45668",1370397600
"932447","2013-06-05 02:28:21",-75.0227560978311,38.5260814698803,"A69-1303-45668",1370397600
"934018","2013-06-05 04:49:53",-75.024873162968,38.5486140329861,"A69-1303-20436",1370404800
"934045","2013-06-05 04:51:56",-75.0248312975647,38.5490521083348,"A69-1303-20436",1370404800
"934070","2013-06-05 04:53:50",-75.024792547855,38.5494575813803,"A69-1303-20436",1370404800
"934091","2013-06-05 04:55:25",-75.0247599155505,38.5497990425156,"A69-1303-20436",1370404800
"934103","2013-06-05 04:56:20",-75.0247412540365,38.5499943147124,"A69-1303-20436",1370404800
"934130","2013-06-05 04:58:23",-75.0246992728573,38.5504336015279,"A69-1303-20436",1370404800
"934146","2013-06-05 04:59:36",-75.0246744152466,38.5506937090532,"A69-1303-20436",1370404800
"934168","2013-06-05 05:01:15",-75.0246406657227,38.5510468606599,"A69-1303-20436",1370408400
"934182","2013-06-05 05:02:18",-75.0246192180642,38.5512712867903,"A69-1303-20436",1370408400
"934197","2013-06-05 05:03:25",-75.0245962864365,38.5515112410244,"A69-1303-20436",1370408400
"934665","2013-06-05 05:38:34",-75.0238770560403,38.5590371951883,"A69-1601-30782",1370408400
"934698","2013-06-05 05:41:02",-75.0238265858171,38.5595653105026,"A69-1601-30781",1370408400
"934870","2013-06-05 05:53:53",-75.0235637403682,38.5623156987104,"A69-1601-30782",1370408400
"934899","2013-06-05 05:56:03",-75.0235193698332,38.5627799875038,"A69-1601-30781",1370408400
"934900","2013-06-05 05:56:07",-75.0235178638021,38.5627957464612,"A69-1601-30781",1370408400
"935075","2013-06-05 06:09:12",-75.0232502652263,38.5655958709085,"A69-1601-30782",1370412000
"935097","2013-06-05 06:10:51",-75.0232165199687,38.5659489778727,"A69-1601-30781",1370412000
"935284","2013-06-05 06:39:28",-75.0232342952844,38.5680944433487,"A69-1601-30782",1370412000
"935297","2013-06-05 06:40:39",-75.0233601024316,38.5682539261464,"A69-1601-30781",1370412000
"935575","2013-06-05 07:09:04",-75.0247873955364,38.5693622107208,"A69-1601-30782",1370415600
"935773","2013-06-05 07:23:59",-75.0242229048152,38.5668207651602,"A69-1601-30782",1370415600
"935788","2013-06-05 07:25:07",-75.0241804651405,38.5666296935998,"A69-1601-30781",1370415600
"935973","2013-06-05 07:38:56",-75.0236574641506,38.5642750427721,"A69-1601-30782",1370415600
"935974","2013-06-05 07:39:01",-75.0236546789012,38.5642625030444,"A69-1601-30782",1370415600
"935986","2013-06-05 07:39:55",-75.0236206018534,38.5641090816353,"A69-1601-30781",1370415600
"935987","2013-06-05 07:39:59",-75.0236178101604,38.5640965128979,"A69-1601-30781",1370415600
"936176","2013-06-05 07:54:16",-75.0230777303897,38.5616649701213,"A69-1601-30782",1370415600
"936184","2013-06-05 07:54:52",-75.0230551130447,38.5615631424934,"A69-1601-30781",1370415600
"936381","2013-06-05 08:09:34",-75.022498842813,38.5590587071539,"A69-1601-30782",1370419200
"936818","2013-06-05 08:56:14",-75.0211043189413,38.5511360570277,"A69-1303-20436",1370419200
"936845","2013-06-05 08:58:19",-75.0211133429957,38.5511509947176,"A69-1303-20436",1370419200
"936869","2013-06-05 09:00:08",-75.0211212418291,38.5511640698079,"A69-1303-20436",1370422800
"936890","2013-06-05 09:01:44",-75.0211281554019,38.5511755139773,"A69-1303-20436",1370422800
"936917","2013-06-05 09:03:54",-75.0211375922869,38.5511911350338,"A69-1303-20436",1370422800
"936946","2013-06-05 09:06:07",-75.0211471607705,38.551206973928,"A69-1303-20436",1370422800
"936975","2013-06-05 09:08:16",-75.0211565350678,38.5512224913818,"A69-1303-20436",1370422800
"937003","2013-06-05 09:10:22",-75.0211656387548,38.5512375608891,"A69-1303-20436",1370422800
"937147","2013-06-05 09:21:08",-75.0212123542901,38.5513148900093,"A69-1303-20436",1370422800
"937175","2013-06-05 09:23:14",-75.0212214147017,38.551329887882,"A69-1303-20436",1370422800
"937203","2013-06-05 09:25:19",-75.0212304901226,38.5513449106002,"A69-1303-20436",1370422800
"937246","2013-06-05 09:28:32",-75.021244398405,38.5513679332463,"A69-1303-20436",1370422800
