﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-03-31 06:40:51,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:40:54,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:41:29,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:42:02,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 06:42:19,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:42:22,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:42:25,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:43:50,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:43:54,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:44:23,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:44:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 06:45:12,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:45:13,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:45:18,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:45:52,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 06:46:24,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:46:32,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:47:05,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:47:43,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:47:54,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:48:48,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:49:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 06:49:13,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:49:14,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:49:44,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 06:49:54,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:50:19,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:51:02,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:51:17,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 06:51:25,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:51:43,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:52:10,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:52:15,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:52:50,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 06:52:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:53:37,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:53:48,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:54:13,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:54:47,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:55:27,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 06:55:44,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 06:55:46,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 06:56:03,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:56:27,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:56:55,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 06:57:22,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 06:57:32,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:58:16,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 06:58:57,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 06:59:12,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 06:59:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 06:59:35,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:00:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:00:17,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:00:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:00:45,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:01:02,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-31 07:01:22,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:02:15,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:02:17,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:02:35,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:03:04,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:03:30,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:03:42,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:03:57,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:04:01,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:04:15,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:04:38,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:05:03,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:05:07,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:05:18,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:05:23,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:05:34,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:06:12,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:06:33,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:06:38,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:06:42,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:07:08,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:07:53,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:07:56,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:08:50,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:09:22,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:09:31,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-31 07:09:59,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:10:12,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:10:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:10:43,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:11:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:11:15,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:11:43,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:11:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:12:48,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:13:23,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:13:24,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:13:52,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:14:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:14:39,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:15:00,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:15:04,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:15:05,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:15:19,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:15:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:16:07,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:16:10,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:16:21,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:16:38,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:17:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:17:26,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:17:29,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:17:44,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:17:50,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:18:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:18:40,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:18:51,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:19:14,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:19:57,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:20:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:20:11,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:20:19,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:21:19,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:21:33,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:21:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:22:06,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:22:58,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:23:11,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:24:08,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:24:14,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:24:18,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:24:43,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:25:41,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:25:42,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:26:11,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:26:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:26:56,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:27:00,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:27:34,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:28:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:28:12,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:28:20,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:28:48,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:29:28,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:29:33,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:30:11,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:31:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:31:23,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:31:49,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:32:19,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:32:45,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:33:05,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:33:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:34:30,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:34:32,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:35:07,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-31 07:35:08,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:35:52,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:36:58,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:37:21,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:37:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:38:04,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:38:23,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:38:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:38:48,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:38:49,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:39:13,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:39:46,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:39:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:40:28,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:40:52,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:40:55,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:40:57,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:41:34,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:42:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:42:28,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:42:54,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-31 07:43:09,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:43:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:43:41,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:43:41,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-31 07:43:47,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:43:48,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:44:11,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-31 07:44:38,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:44:52,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:44:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:44:59,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:45:03,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:45:21,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:45:58,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:46:17,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:46:31,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:46:52,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:47:05,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-31 07:47:14,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:47:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:48:01,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:48:22,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:48:36,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:49:05,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:49:14,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:49:29,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:49:34,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:49:37,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:50:31,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:50:40,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:50:44,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:50:45,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:50:51,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:50:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:51:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:51:53,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:51:57,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:52:20,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:52:39,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:53:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:54:11,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:54:12,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:54:30,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:54:48,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-31 07:54:49,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:54:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:54:59,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:55:40,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:56:11,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:56:21,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:56:23,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 07:56:31,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:57:06,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:57:07,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:57:27,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 07:57:43,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 07:57:51,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 07:58:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:58:20,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 07:58:25,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 07:59:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 07:59:58,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:00:32,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:00:48,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:01:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:01:30,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:02:01,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:02:18,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:02:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:02:54,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:03:00,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:03:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:03:45,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:04:06,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:04:27,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:04:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:05:05,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:05:06,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:05:26,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:05:48,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:05:57,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:06:15,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:06:24,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:06:30,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:06:32,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:06:55,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:07:04,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:07:28,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:07:41,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:08:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:08:07,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:08:15,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:08:33,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:08:43,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:08:55,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:09:26,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:09:32,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:09:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:09:38,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:10:05,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:10:30,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:10:43,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-31 08:10:45,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:11:02,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:11:08,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:11:34,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:11:35,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:12:29,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:12:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:12:56,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:13:48,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:14:05,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:14:35,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:15:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:15:07,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:15:20,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:15:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:15:54,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:16:18,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:16:21,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:16:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:16:53,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:17:27,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:17:29,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:17:33,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:17:39,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:18:38,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:18:41,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:18:53,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:19:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:19:50,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:20:18,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:20:48,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:20:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:21:35,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:21:59,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:22:57,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:23:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:23:24,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:23:31,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:24:29,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:24:35,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:24:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:24:56,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:25:46,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:25:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:25:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:26:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:26:25,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:26:35,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:27:17,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:27:26,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:27:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:27:44,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:27:49,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:27:53,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:28:44,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:28:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:28:57,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-31 08:28:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:29:11,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:29:27,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:30:01,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:30:05,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:30:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:30:28,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:31:13,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:31:39,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:31:46,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:32:25,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:32:34,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:32:51,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:33:11,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:33:16,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-31 08:33:20,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:33:27,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-31 08:33:46,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:34:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:34:56,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:35:15,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:35:39,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:35:39,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:36:07,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:36:10,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-31 08:36:22,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:36:27,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-31 08:36:40,VR2W-114393,A69-1601-3035,,,,,MB1
2012-03-31 08:36:57,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-31 08:37:09,VR2W-114602,A69-1601-3038,,,,,TB3
2012-03-31 08:37:26,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-31 08:37:32,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-31 08:37:37,VR2W-114393,A69-1601-3034,,,,,MB1
