"","ID_time","time","lon","lat"
"427",1367128800,1367115826.16248,-74.9965155791862,38.3362345726658
"428",1367132400,1367119803.40175,-74.9970556818047,38.3356270436244
"429",1367136000,1367123388.78941,-74.9986203983874,38.3388953448096
"430",1367139600,1367127420.00677,-75.0003624403353,38.3404404342029
"431",1367143200,1367130601.16563,-75.001180075935,38.3479531886177
"432",1367146800,1367134135.86411,-75.0026265831046,38.3550080275186
"433",1367150400,1367137802.13342,-75.0045942640277,38.3650026250427
"434",1367154000,1367141088.04545,-75.0059379643597,38.3771324437327
"435",1367157600,1367145235.64409,-75.0116632660537,38.3882863938127
"436",1367161200,1367148595.83541,-75.0140601460005,38.3988505242509
"437",1367164800,1367152345.48527,-75.0174416804947,38.4080479521039
"438",1367168400,1367155924.17564,-75.0204486074,38.4129703443595
"439",1367172000,1367159398.84125,-75.0206242509057,38.4170653658623
"440",1367175600,1367162966.85299,-75.0209584601842,38.4205088545986
"441",1367179200,1367166594.58448,-75.0215103024339,38.4246957603555
"442",1367182800,1367169759.40672,-75.0216264628163,38.4295731020004
"443",1367186400,1367173808.35508,-75.0226186649457,38.4375984531596
"444",1367190000,1367177400.35705,-75.0232903402836,38.4497232495121
"445",1367193600,1367181375.13198,-75.0248705481351,38.4639641398019
"446",1367197200,1367184598.04738,-75.0235018554728,38.4788281084836
"447",1367200800,1367188125.63559,-75.022269567044,38.4943309531016
"448",1367204400,1367191986.73901,-75.0243759929723,38.5063011913153
"449",1367208000,1367195403.06102,-75.0303541495072,38.5144709795335
"450",1367211600,1367199241.665,-75.0328722049239,38.5201195373284
"451",1367215200,1367202600.2581,-75.0289442716549,38.5221681573791
"452",1367218800,1367205991.10152,-75.0249583607484,38.5236017358801
"453",1367222400,1367209796.70412,-75.0237106998589,38.5252224320928
"454",1367226000,1367213180.45892,-75.0237343413849,38.5290850956303
"455",1367229600,1367217330.90826,-75.0249079917915,38.534868230522
"456",1367233200,1367220602.12125,-75.0249585646382,38.5457830031434
"457",1367236800,1367224291.9792,-75.0259112297772,38.5583439605345
"458",1367240400,1367227843.27624,-75.0247930450518,38.5708494575987
"459",1367244000,1367231399.77861,-75.0236215523835,38.5727756291938
"460",1367247600,1367234446.66415,-75.0225657740338,38.5735712757021
"461",1367251200,1367238606.65664,-75.0225197882456,38.5762620525025
"462",1367254800,1367241922.98522,-75.0210237382925,38.5709150339482
"463",1367258400,1367245797.90762,-75.0201811002629,38.5623720576517
"464",1367262000,1367249342.35897,-75.0198752968849,38.5513888055466
"465",1367265600,1367253000.78652,-75.0206042752059,38.5521131964354
"466",1367269200,1367256755.00162,-75.021377633151,38.5550390449588
"467",1367272800,1367260200.60175,-75.0218468318634,38.5610819163431
"468",1367276400,1367263600.92436,-75.021774035998,38.5682894646493
"469",1367280000,1367267668.73638,-75.0217586711825,38.5745023244116
"470",1367283600,1367270646.80255,-75.0209166689037,38.5735688426618
"471",1367287200,1367274604.15625,-75.0220070401639,38.5774629688143
"472",1367290800,1367278024.50971,-75.022127314357,38.5785363241193
"473",1367294400,1367281802.81523,-75.0216075997629,38.5770369732499
"474",1367298000,1367285427.70588,-75.0195281274552,38.5713256478679
"475",1367301600,1367288995.08728,-75.0173282754342,38.5599635366391
"476",1367305200,1367293025.72531,-75.0169048305223,38.5502543102373
"477",1367308800,1367296160.84527,-75.0179356898778,38.5511055043772
"478",1367312400,1367300133.35429,-75.0195356459315,38.5498640849413
"479",1367316000,1367303044.71384,-75.0194887061712,38.5523641563034
"480",1367319600,1367307038.32481,-75.0202558601588,38.5560316553002
"481",1367323200,1367310348.80261,-75.0196073034779,38.5632918073477
"482",1367326800,1367314208.52504,-75.0182822642031,38.5658814826495
"483",1367330400,1367317989.49437,-75.0172303841873,38.570509127774
"484",1367334000,1367321017.80775,-75.0168495606187,38.56838479623
"485",1367337600,1367325004.80976,-75.0171853739108,38.5655046050914
"486",1367341200,1367328541.72841,-75.0150246454546,38.559590698503
"487",1367344800,1367332543.74554,-75.0150892535277,38.5594802762776
"488",1367348400,1367335465.78707,-75.0134288615769,38.5617620996199
"489",1367352000,1367339408.46617,-75.0171379916213,38.5579045465264
"490",1367355600,1367342818.72285,-75.02300595841,38.5549204975167
"491",1367359200,1367346599.71625,-75.0253481734477,38.5526713005473
"492",1367362800,1367350214.93989,-75.0267731215016,38.5539145852391
"493",1367366400,1367353801.88045,-75.0274918194481,38.559457051054
"494",1367370000,1367357738.42045,-75.0292580774629,38.5641958935271
"495",1367373600,1367361168.68263,-75.0278957065978,38.5668055432448
"496",1367377200,1367364873.24155,-75.0250976965391,38.5680851762055
"497",1367380800,1367368178.84054,-75.0214424997481,38.5670468245378
"498",1367384400,1367371793.1075,-75.0138313775051,38.5638896340079
"499",1367388000,1367375553.08955,-75.006165881567,38.5592951794953
"500",1367391600,1367379003.15337,-74.9948816346671,38.5533658097663
"501",1367395200,1367382922.87379,-74.9854590994258,38.5463234163446
"502",1367398800,1367386049.61361,-74.9786386954659,38.5454887649217
"503",1367402400,1367390053.23032,-74.9750362234337,38.5421332461652
"504",1367406000,1367393005.11831,-74.9742413392484,38.5433035433892
"505",1367409600,1367397006.31047,-74.9750671516153,38.5446194577115
"506",1367413200,1367400422.30435,-74.9754956047945,38.5509680809042
"507",1367416800,1367404037.19506,-74.97415250564,38.5573720969399
"508",1367420400,1367407940.24763,-74.9784694973837,38.5596975839982
"509",1367424000,1367411096.74475,-74.9866466492951,38.5568952442071
"510",1367427600,1367414999.33915,-74.9942630906731,38.5525854420263
"511",1367431200,1367418444.51282,-74.9995556166301,38.5458800246971
"512",1367434800,1367422199.97756,-75.0065706765142,38.5358202020821
"513",1367438400,1367425830.50082,-75.0137207597745,38.5245077690543
"514",1367442000,1367429397.37656,-75.0217758135468,38.5192465905598
"515",1367445600,1367433216.11489,-75.0282548839921,38.5135510901656
"516",1367449200,1367436593.0175,-75.0306539136573,38.5121824281626
"517",1367452800,1367440565.27435,-75.0328475657281,38.5095222454476
"518",1367456400,1367443712.09247,-75.034054831152,38.5132662421183
"519",1367460000,1367447403.3625,-75.0355646268615,38.5190214109391
"520",1367463600,1367450539.27129,-75.0367439437696,38.5267489019696
"521",1367467200,1367454600.01748,-75.0327153361539,38.5292313798466
"522",1367470800,1367458191.24,-75.0232447242577,38.5300629154137
"523",1367474400,1367462294.15495,-75.0174931007675,38.5295312460933
"524",1367478000,1367465402.37781,-75.0092064287875,38.5241790634966
"525",1367481600,1367468910.94799,-75.0007701959956,38.5178059470131
"526",1367485200,1367472596.96513,-74.9905077599384,38.5119703444443
"527",1367488800,1367475815.25251,-74.9794209504436,38.5073260095069
"528",1367492400,1367479804.06234,-74.9812766121465,38.50172645517
"529",1367496000,1367483403.63283,-74.9909114022715,38.500934847366
"530",1367499600,1367487475.76881,-74.9993298549065,38.4994854528824
"531",1367503200,1367490597.899,-75.0076470059713,38.5046862844991
"532",1367506800,1367493918.05967,-75.0158871921365,38.5100996648113
"533",1367510400,1367497798.76866,-75.0141607531072,38.5102102638578
"534",1367514000,1367501385.93199,-75.0070096013862,38.5078331404655
"535",1367517600,1367505050.19305,-75.0036022767835,38.5051670217944
"536",1367521200,1367508580.125,-74.999794338796,38.4990403762236
"537",1367524800,1367512199.85013,-74.9971529870196,38.4927160261362
"538",1367528400,1367515779.18481,-74.9885670682435,38.4857906941601
"539",1367532000,1367519445.59411,-74.9793359355284,38.4798174779879
"540",1367535600,1367522994.93,-74.9679726967599,38.4758291969494
"541",1367539200,1367527517.60417,-74.968021484891,38.4656370166729
"542",1367542800,1367530205.47815,-74.9676328091266,38.4664337050982
"543",1367546400,1367533789.87484,-74.9642050042356,38.4720052352757
"544",1367550000,1367537855.78415,-74.961420746744,38.4752370018172
"545",1367553600,1367541084.61469,-74.9593452296901,38.4772366098962
"546",1367557200,1367544603.52488,-74.9694318581446,38.4737376749236
"547",1367560800,1367547926.53184,-74.9794845780443,38.4702575715415
"548",1367564400,1367551800.13,-74.9873985578604,38.4638474792448
"549",1367568000,1367555302.86825,-74.9943320075287,38.4543580165497
"550",1367571600,1367559373.00945,-75.0033239945825,38.4434878044393
"551",1367575200,1367562601.87282,-75.0135066520788,38.434663051745
"552",1367578800,1367566298.64456,-75.0223770847239,38.4246943728529
"553",1367582400,1367569800.65418,-75.0250515197197,38.4219790838212
"554",1367586000,1367572973.87692,-75.0270762258325,38.4212318437782
"555",1367589600,1367576997.975,-75.0292651453829,38.4176890078343
"556",1367593200,1367580597.83686,-75.0299098147473,38.4194366898302
"557",1367596800,1367584681.12966,-75.0326818252843,38.4191022097314
"558",1367600400,1367587803.26866,-75.0329295142271,38.42350767649
"559",1367604000,1367591220.15071,-75.0335115297256,38.4267798695881
"560",1367607600,1367595000.00125,-75.0276671793281,38.4238626369601
"561",1367611200,1367598325.14537,-75.0175658418949,38.4212631157808
"562",1367614800,1367602403.44726,-75.0115939028225,38.4147046737225
"563",1367618400,1367605802.99253,-75.0016603701118,38.4089882027094
"564",1367622000,1367609564.21134,-74.9943534624838,38.4010139396513
"565",1367625600,1367612997.06492,-74.9879962253347,38.395812455228
"566",1367629200,1367616281.62628,-74.9815366391701,38.3915083873219
"567",1367632800,1367620204.75841,-74.9784654952457,38.3866232515414
"568",1367636400,1367623739.27613,-74.9735454812595,38.3859828582246
"569",1367640000,1367627817.31433,-74.9719079305252,38.3825499154019
"570",1367643600,1367630999.93532,-74.9658810800984,38.3846824111242
"571",1367647200,1367634650.47789,-74.9610834749769,38.3855926316803
"572",1367650800,1367638196.24348,-74.9528755043816,38.3874500661703
"573",1367654400,1367641412.46712,-74.9431971654226,38.3902060400386
"574",1367658000,1367645406.10388,-74.9359295773111,38.3875589825793
"575",1367661600,1367648997.6075,-74.9258996491754,38.3835552518138
"576",1367665200,1367653047.14802,-74.9205345820348,38.375681891945
"577",1367668800,1367656196.69317,-74.9164342139328,38.373133813486
"578",1367672400,1367659639.64591,-74.9141440988004,38.3675614272245
"579",1367676000,1367663405.07625,-74.9152879285193,38.3601567202004
"580",1367679600,1367667000.90512,-74.9122320596343,38.3615345419418
"581",1367683200,1367670660.06789,-74.9116351778034,38.3621348856761
"582",1367686800,1367674200.40399,-74.9068397834398,38.3669217853585
"583",1367690400,1367677813.78039,-74.9031748347518,38.3709297434966
"584",1367694000,1367681398.90062,-74.8954109753495,38.375315717505
"585",1367697600,1367684984.67712,-74.8874176680895,38.3794396804724
"586",1367701200,1367688599.54047,-74.8772279042344,38.3809271439198
"587",1367704800,1367692149.07812,-74.8653965759087,38.3820491693759
"588",1367708400,1367695799.45318,-74.8557356575915,38.3806968907499
"589",1367712000,1367699380.17172,-74.8436666885377,38.3795106438659
"590",1367715600,1367703049.29806,-74.8380975497759,38.3771629199049
"591",1367719200,1367706602.77778,-74.835232794323,38.3785036359823
"592",1367722800,1367710390.0747,-74.8350706788848,38.3788410359709
"593",1367726400,1367713800.10861,-74.8349503162358,38.3820833242455
"594",1367730000,1367717392.95338,-74.8358374591884,38.3843995141523
"595",1367733600,1367720487.48423,-74.8372575716437,38.3840924226887
"596",1367737200,1367724605.29763,-74.840618607425,38.3860016627961
"597",1367740800,1367728197.54975,-74.8450645082928,38.3841639360642
"598",1367744400,1367730142.19565,-74.8473877370206,38.3831529703419
"599",1367748000,1367735790.63116,-74.8564789576582,38.3702477242974
"600",1367751600,1367738999.36352,-74.8574152935682,38.3626839561872
"601",1367755200,1367741755.61034,-74.8585916321682,38.3557214782044
"602",1367758800,1367746205.79801,-74.8636035710651,38.3395280113944
"603",1367762400,1367749795.20968,-74.8659454959037,38.3293426977047
"604",1367766000,1367752269.90244,-74.86908964488,38.3225162608436
"605",1367773200,1367761230.16185,-74.8994101199149,38.3021396717542
"606",1367776800,1367763948.28119,-74.9117383518705,38.3018229571817
"607",1367780400,1367767681.17497,-74.926028893716,38.3047551482954
"608",1367784000,1367771593.39577,-74.9390152835231,38.309938056391
"609",1367787600,1367775139.29787,-74.9514094778207,38.3135791713452
"610",1367791200,1367778519.29052,-74.9626997634177,38.3137039337098
"611",1367794800,1367781909.57815,-74.9729258946434,38.313078948765
"612",1367798400,1367785806.08197,-74.9832355789428,38.3096288165215
"613",1367802000,1367789655.29501,-74.9918119306992,38.3050673341494
"614",1367805600,1367793035.3618,-74.9991559369772,38.3004461603141
"615",1367809200,1367796402.72824,-75.0059465927595,38.295773722192
"616",1367812800,1367800086.03213,-75.0111735524163,38.2934348590218
"617",1367816400,1367804016.43447,-75.0142292448155,38.2940037573198
"618",1367820000,1367807106.0378,-75.0144649898736,38.2993925561778
"619",1367823600,1367811006.68216,-75.0158024981349,38.3048926349282
"620",1367827200,1367814473.74519,-75.0156378829139,38.3127713749217
"621",1367830800,1367818195.37453,-75.0163443226961,38.3173015500957
"622",1367834400,1367821836.94625,-75.0170244487518,38.3209199232165
"623",1367838000,1367825400.7622,-75.0174731030305,38.3229393003728
"624",1367841600,1367829197.68576,-75.0180710480707,38.3216306936687
"625",1367845200,1367832591.91103,-75.0171931884308,38.3209290842892
"626",1367848800,1367836423.16092,-75.018550966218,38.3148177018211
"627",1367852400,1367839825.78276,-75.0217920697673,38.3085025794971
"628",1367856000,1367843387.28633,-75.0259877081894,38.3031180375412
"629",1367859600,1367847134.76385,-75.0284598540944,38.299699558643
"630",1367863200,1367850526.26206,-75.0254639650778,38.3010666645693
"631",1367866800,1367854508.75266,-75.0243713730146,38.3007589748661
"632",1367870400,1367857435.41232,-75.0206337186183,38.3042209485827
"633",1367874000,1367861436.21656,-75.0174731917089,38.3053321661473
"634",1367877600,1367864780.90924,-75.0115579940047,38.3087169467621
"635",1367881200,1367868605.08354,-75.0059808690697,38.3094513632894
"636",1367884800,1367872124.67559,-75.0002542219669,38.3102126748695
"637",1367888400,1367875797.23537,-74.9965229147111,38.3089628952792
"638",1367892000,1367879514.92846,-74.9931439463085,38.3061048822252
"639",1367895600,1367883000.08582,-74.9899559485691,38.3032244656857
"640",1367899200,1367886910.45208,-74.987946279089,38.2989851508816
"641",1367902800,1367890001.58931,-74.9862545484202,38.2998208463432
"642",1367906400,1367893966.76552,-74.9859073994368,38.3000807594315
"643",1367910000,1367897082.63269,-74.9839763769445,38.3040331454205
"644",1367913600,1367901005.13716,-74.9820455325276,38.3092217784831
"645",1367917200,1367904480.19063,-74.9780416833857,38.316313267705
"646",1367920800,1367908200.60572,-74.9720207287911,38.3223770650299
"647",1367924400,1367911874.83902,-74.9652036227745,38.3278654297231
"648",1367928000,1367915397.6194,-74.9576991933063,38.3318749760982
"649",1367931600,1367919262.89431,-74.9515075974498,38.3337778711474
"650",1367935200,1367922512.12777,-74.947299061325,38.3357217281693
"651",1367938800,1367926569.9254,-74.9463362170891,38.3342885935683
"652",1367942400,1367929485.6184,-74.9449905266237,38.3355650680128
"653",1367946000,1367933503.18316,-74.947694917815,38.3339222224051
"654",1367949600,1367936617.69872,-74.9464145489284,38.3374799834092
"655",1367953200,1367940605.07259,-74.9470765267258,38.3419220143918
"656",1367956800,1367943944,-74.9449266110132,38.349620749537
"657",1367960400,1367947806.50125,-74.9414478090041,38.355844979393
"658",1367964000,1367951349.76699,-74.9351210294814,38.361471852295
"659",1367967600,1367955103.99427,-74.9333123578951,38.3642464441821
"660",1367971200,1367958479.45007,-74.9368722754037,38.3727191981459
"661",1367974800,1367962475.89706,-74.9398289023263,38.3777741425847
"662",1367978400,1367965407.47798,-74.943436790396,38.3809648194536
"663",1367982000,1367969409.83229,-74.9475200668241,38.3818567329028
"664",1367985600,1367972793.99352,-74.9504568737097,38.3837314304043
"665",1367989200,1367976598.95381,-74.9531416577699,38.3847955597488
"666",1367992800,1367980169.80259,-74.9564555249674,38.387740136975
"667",1367996400,1367983799.47139,-74.9597095579438,38.393614840119
"668",1.368e+09,1367987561.82248,-74.9625321704308,38.4008880194156
"669",1368003600,1367990997.83209,-74.9625846551564,38.4120502345844
"670",1368007200,1367994951.28711,-74.9646627516785,38.4230911524416
"671",1368010800,1367997991.7823,-74.965417158376,38.4338319898899
"672",1368014400,1368002002.75847,-74.9661813100964,38.4415077545308
"673",1368018000,1368004984.68473,-74.9642059312765,38.4485354306192
"674",1368021600,1368009009.97125,-74.96924966731,38.4473912340642
"675",1368025200,1368012382.74836,-74.9788218039733,38.4442154643542
"676",1368028800,1368016199.84433,-74.9862109284828,38.4426686058545
"677",1368032400,1368019774.85437,-74.992615696602,38.4435576243762
"678",1368036000,1368023404.63636,-74.9985934331249,38.4482463897566
"679",1368039600,1368027179.44498,-75.0043012686665,38.4551389015572
"680",1368043200,1368030599.0125,-75.0093550086654,38.4632779988125
"681",1368046800,1368034531.71787,-75.0151966745188,38.4729438778394
"682",1368050400,1368037479.89507,-75.0237350177045,38.4771407588845
"683",1368054000,1368041398.01748,-75.0209441629252,38.4828692535623
"684",1368057600,1368044864.74157,-75.012576268598,38.4841409968072
"685",1368061200,1368048601.16065,-75.002802710101,38.4838372599183
"686",1368064800,1368052259.22648,-74.9925143957956,38.480948817036
"687",1368068400,1368055798.11955,-74.9820367310005,38.4781055315868
"688",1368072000,1368059661.30308,-74.9727889614826,38.4738191922891
"689",1368075600,1368062905.12435,-74.9668162522478,38.4733562536385
"690",1368079200,1368066924.4848,-74.9611927863956,38.471389505757
"691",1368082800,1368069838.94646,-74.9571837641966,38.4742515980741
"692",1368086400,1368073850.48077,-74.9528299428222,38.4770372150252
"693",1368090000,1368077140.74878,-74.9468484732818,38.4822076811415
"694",1368093600,1368080999.31421,-74.9399911027669,38.4871972196576
"695",1368097200,1368084515.81353,-74.9314505644318,38.492853732388
"696",1368100800,1368088202.20647,-74.9214202935086,38.4965676673017
"697",1368104400,1368091908.54605,-74.9087722435089,38.4989484963336
"698",1368108000,1368095398.27985,-74.8944905244503,38.4985262125533
"699",1368111600,1368099273.08082,-74.8788733157807,38.4975175446701
"700",1368115200,1368102462.50067,-74.8701290378591,38.4990958025302
"701",1368118800,1368106405.68303,-74.8643474267331,38.4994894646143
"702",1368122400,1368109373.72183,-74.8643772851523,38.5024520016919
"703",1368126000,1368113406.44625,-74.8643441552826,38.5066990539163
"704",1368129600,1368116835.80875,-74.8632541602044,38.5145950172795
"705",1368133200,1368120777.34473,-74.8661194585628,38.5220596795202
"706",1368136800,1368123986.11833,-74.8741397733074,38.5342808603257
"707",1368140400,1368127806.45262,-74.8843089572749,38.5465214339033
"708",1368144000,1368131257.373,-74.8943286701264,38.55605219902
"709",1368147600,1368134931.83982,-74.9014373992331,38.5614891119018
"710",1368151200,1368138598.30186,-74.9111258355626,38.5625997658119
"711",1368154800,1368142313.87602,-74.9181619414181,38.5615958731723
"712",1368158400,1368145798.33998,-74.923309568163,38.5608710030967
"713",1368162000,1368149725.00655,-74.9251431945401,38.558460040985
"714",1368165600,1368152851.53678,-74.929277773812,38.5588993723509
"715",1368169200,1368156852.77001,-74.9326859490744,38.5576929121363
"716",1368172800,1368159806.16155,-74.9387836342248,38.5614610061367
"717",1368176400,1368163802.71214,-74.9462143482751,38.566210271202
"718",1368180000,1368167155.07756,-74.9547888528443,38.5757851194948
"719",1368183600,1368171015.23022,-74.9670595331017,38.5820203568966
"720",1368187200,1368174602.3736,-74.9795932769835,38.5841691704283
"721",1368190800,1368178457.56752,-74.9910471891705,38.5856402003477
"722",1368194400,1368181741.09255,-75.0003032747332,38.5834522191079
"723",1368198000,1368185742.27442,-75.0039426880256,38.5781507849249
"724",1368201600,1368188638.64577,-75.0004595257587,38.5666651426557
"725",1368205200,1368192639.05852,-75.0031319094792,38.5608887358098
"726",1368208800,1368196082.12018,-75.0103121560515,38.5588011612018
"727",1368212400,1368199798.92653,-75.0164955293733,38.5611552863459
"728",1368216000,1368203499.13285,-75.0206963066868,38.5655028457206
"729",1368219600,1368206995.21322,-75.0147902547293,38.5720445994071
"730",1368223200,1368210828.94013,-75.0099793570158,38.5794200635251
"731",1368226800,1368214181.23329,-75.0082293769931,38.5802594504892
"732",1368230400,1368218206.02801,-75.005992446817,38.5857206766426
"733",1368234000,1368221155.1554,-75.0017539472997,38.5861768570565
"734",1368237600,1368225187.68194,-74.9950151082483,38.58713863558
"735",1368241200,1368228278.47833,-74.9877406490703,38.5823598389142
"736",1368244800,1368232207.38,-74.9763751632654,38.5768944057178
"737",1368248400,1368235612.24917,-74.9644986608196,38.5694945152021
"738",1368252000,1368239398.9477,-74.9506041114571,38.5652913206613
"739",1368255600,1368242996.03443,-74.9378349265499,38.5616278841554
"740",1368259200,1368246594.14072,-74.926794119803,38.5623337031152
"741",1368262800,1368250370.22222,-74.9175895582169,38.5638452614107
"742",1368266400,1368253799.38279,-74.9093042137398,38.564857957208
"743",1368270000,1368257778.75974,-74.9047157434052,38.5668460327137
"744",1368273600,1368260770.11127,-74.899850729134,38.5667034109612
"745",1368277200,1368264790.36084,-74.8964642809311,38.5677278784324
"746",1368280800,1368267818.10345,-74.8903629120136,38.565075674299
"747",1368284400,1368271806.0797,-74.8821816486364,38.5609986199775
"748",1368288000,1368275149.64474,-74.8723947891821,38.553980467499
"749",1368291600,1368279007.55237,-74.8593711185631,38.5469764419825
"750",1368295200,1368282547.77524,-74.8452483040784,38.5391411433383
"751",1368298800,1368286204.58636,-74.8350582762049,38.5363047099047
"752",1368302400,1368289804.1704,-74.844106679511,38.5375077722351
"753",1368306000,1368293655.48562,-74.8553225302236,38.540941648704
"754",1368309600,1368296908.0748,-74.8702328947887,38.5445548412566
"755",1368313200,1368300913.44932,-74.8830754936952,38.5496039262259
"756",1368316800,1368303795.71546,-74.893777859533,38.5496897679426
"757",1368320400,1368307801.36216,-74.9022527556485,38.5527241066827
"758",1368324000,1368311175.09951,-74.9117865348378,38.552243806971
"759",1368327600,1368315005.92893,-74.9206334339674,38.5502452018137
"760",1368331200,1368318549.22735,-74.929435989748,38.5460828467903
"761",1368334800,1368322254.05378,-74.9331388478354,38.5440962049875
"762",1368338400,1368325803.71129,-74.9351770863876,38.5422401322793
"763",1368342000,1368329336.64012,-74.9369949474624,38.5401326635014
"764",1368345600,1368332980.46906,-74.9409466386873,38.5389887500492
"765",1368349200,1368336702.19942,-74.947124380971,38.5391519717084
"766",1368352800,1368340233.70984,-74.9543651309324,38.5417507454287
"767",1368356400,1368343057.25696,-74.9618401528429,38.5457996667176
"768",1368363600,1368351354.43123,-74.9850706810979,38.5533473700158
"769",1368367200,1368354602.16915,-74.9860860194173,38.5495535458719
"770",1368370800,1368358444.67264,-74.9871045758877,38.5443791750414
"771",1368374400,1368361789.41353,-74.9869436456702,38.5347058556919
"772",1368378000,1368365809.53146,-74.9816850510232,38.5262126546934
"773",1368381600,1368368975.42516,-74.9693240935574,38.5212743108848
"774",1368385200,1368372652.26444,-74.9571571997587,38.5180264878802
"775",1368388800,1368376159.62842,-74.9456281095846,38.5186271428409
"776",1368392400,1368379803.54296,-74.9352369995453,38.5193247981715
"777",1368396000,1368383396.34073,-74.9257505140924,38.5205554371728
"778",1368399600,1368386995.14303,-74.9171678185496,38.5218619084237
"779",1368403200,1368390637.30469,-74.9100515599832,38.5220292449924
"780",1368406800,1368394156.81122,-74.9035964186075,38.5202222612291
"781",1368410400,1368397837.3769,-74.8967914704888,38.5178238022035
"782",1368414000,1368401365.16993,-74.8871441878634,38.5146347415271
"783",1368417600,1368404999.06716,-74.8757393751775,38.5072037896952
"784",1368421200,1368408607.12794,-74.8631477350322,38.4988245778754
"785",1368424800,1368412192.76741,-74.8480483815976,38.4936258044843
"786",1368428400,1368415853.72881,-74.8373372659654,38.4896558112856
"787",1368432000,1368419400.93798,-74.8348922429192,38.4898209905816
"788",1368435600,1368422996.90286,-74.8443607437055,38.4865623457941
"789",1368439200,1368426643.46284,-74.8546148465603,38.4844845602868
"790",1368442800,1368430131.43669,-74.8674209127577,38.4857763692421
"791",1368446400,1368433812.16521,-74.8786033450774,38.4853568500544
"792",1368450000,1368436650.70386,-74.8891417889158,38.4835052802907
"793",1368453600,1368441352.0124,-74.8933659558464,38.4868538312329
"794",1368457200,1368444217.10777,-74.8939179123179,38.4827386664097
"795",1368460800,1368448456.53566,-74.891650824535,38.4785418534549
"796",1368464400,1368451328.53872,-74.8940258213095,38.4697893687953
"797",1368468000,1368455600.42216,-74.8914520844693,38.4610361596595
"798",1368471600,1368458456.83363,-74.8966781738464,38.4535678171232
"799",1368475200,1368462675.58333,-74.8996178590901,38.4452659936901
"800",1368478800,1368465593.73981,-74.9094501179335,38.4425489356349
"801",1368482400,1368469805.15875,-74.9196102823864,38.4383839453938
"802",1368486000,1368473133.09402,-74.932097107275,38.4386812357159
"803",1368489600,1368477002.41491,-74.9433168636739,38.437676368782
"804",1368493200,1368480456.1,-74.9543228709072,38.4368291030889
"805",1368496800,1368484198.52612,-74.9648546509186,38.433975547186
"806",1368500400,1368487856.81892,-74.9751010316743,38.4298617614031
"807",1368504000,1368491398.22236,-74.9859227243393,38.4231313161182
"808",1368507600,1368495306.49654,-74.9951598237921,38.4149156725667
"809",1368511200,1368498598.21848,-75.0033764136702,38.4122953783099
"810",1368514800,1368502738.64522,-75.0085202753013,38.4044567742888
"811",1368518400,1368505665.4926,-75.0102795654428,38.4035187256753
"812",1368522000,1368509753.84867,-75.0126155100765,38.3973336623639
"813",1368525600,1368512610.96025,-75.0137151604072,38.3986619856889
"814",1368529200,1368516796.13706,-75.0154833489024,38.3983190719
"815",1368532800,1368519727.63339,-75.0167872078115,38.4046574489767
"816",1368536400,1368523825.69444,-75.0164735838616,38.4114362745208
"817",1368540000,1368527040.93662,-75.0156246770218,38.4214627306981
"818",1368543600,1368531001.51436,-75.0102937882338,38.4218123002048
"819",1368547200,1368534399.15598,-75.002058549123,38.4176437574091
"820",1368550800,1368538199.55473,-74.9941869725303,38.4117714928679
"821",1368554400,1368541789.08644,-74.9875626164384,38.4055402222631
"822",1368558000,1368545402.02618,-74.9788516900404,38.3993754492507
"823",1368561600,1368549176.44286,-74.970139355526,38.3951982180414
"824",1368565200,1368552597.93035,-74.9609138413444,38.3931505229583
"825",1368568800,1368556561.15185,-74.9541859421703,38.3927156707333
"826",1368572400,1368559795.97888,-74.9461338520375,38.3912853492039
"827",1368576000,1368563840.44062,-74.9405480608124,38.3930026960686
"828",1368579600,1368566837.52949,-74.9336029182737,38.3927696898296
"829",1368583200,1368571001.52572,-74.9289341872482,38.396641948851
"830",1368586800,1368573860.82181,-74.9233529642375,38.3942355477978
"831",1368590400,1368577950.19178,-74.9167419516399,38.3943678183644
"832",1368594000,1368581076.24272,-74.9101105193514,38.3887073210666
"833",1368597600,1368585009.02497,-74.9025785470052,38.3820000910358
"834",1368601200,1368588453.70799,-74.8951750804501,38.3730879966584
"835",1368604800,1368592200.39255,-74.8844688825188,38.3669286586055
"836",1368608400,1368595839.91707,-74.8740532015749,38.3615159997667
"837",1368612000,1368599395.24502,-74.8650173854407,38.3586578383701
"838",1368615600,1368603239.93861,-74.8580224640418,38.3568208777247
"839",1368619200,1368606397.10689,-74.8524355100475,38.3543498782889
"840",1368622800,1368610420.67045,-74.8545050161398,38.3560998821327
"841",1368626400,1368613435.16856,-74.8633587862512,38.3557744581135
"842",1368630000,1368617401.36921,-74.8694245533115,38.3602232891824
"843",1368633600,1368620827.45894,-74.8740682364548,38.3618557027034
"844",1368637200,1368624602.75841,-74.8747235836719,38.364335987853
"845",1368640800,1368628214.25203,-74.8749913856424,38.3643048828509
"846",1368644400,1368631799.01617,-74.8758452495002,38.3625607673741
"847",1368648000,1368635625.69752,-74.8760540999095,38.3606526151648
"848",1368651600,1368638986.51625,-74.8801254847455,38.3579730196334
"849",1368655200,1368643009.50569,-74.8832595922524,38.3581148830086
"850",1368658800,1368645920.81657,-74.8906362469623,38.3571964544444
"851",1368662400,1368649940.13919,-74.8953588792939,38.3594805459878
"852",1368666000,1368653088.84779,-74.9012185979233,38.3592971855316
